displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs for Life",SFL,70,"The Wise May Bring Their Learning",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Children's Hymnbook",CH1962,164,"The Wise May Bring Their Learning",,Unknown,"John Hullah, 1812-84",,BENTLEY,bentley_hullah,323466517546533,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Book of Praise",TBP1997,344,"The wise may bring their learning",,Anonymous,,,,,,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnal for Worship and Celebration",HWC1986,583,"The Wise May Bring Their Learning",,Anonymous,"Joe E. Parks","7.6.7.6 D","ELDER MOUNTAIN",elder_mountain_parks,511765356654351,,"<cite>The Book of Praise for Children</cite>, 1881",
"The Wise May Bring THeir Learning","The wise may bring their learning, The rich may bring their wealth",the_wise_may_bring_their_learning,"Seventh-day Adventist Hymnal",SDAH1985,638,"The Wise May Bring THeir Learning",,,"Melvin West (1930-2019)","7.6.7.6 D",TYROLESE,tyrol,"51131 72756 53471",,"Book of Praise for Children, 1881","Tyrolese Carol"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Moravian Book of Worship",Mor1995,658,"The Wise May Bring Their Learning",,Anonymous,"Melvin West","7.6.7.6 D",TYROLESE,tyrol,511317275653471,English,"Book of Praise for Children (1881)","Tyrolese carol"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Cyber Hymnal",CYBER,7506,"The Wise May Bring Their Learning",,,"Edward John Hopkins, 1818-1901","7.6.7.6 D","CHRISTMAS MORN (Hopkins)",christmas_morn_hopkins,133323531222123,English,"<cite>Book of Praise for Children</cite>, 1881",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,92,"The Wise May Bring Their Learning",,Anonymous,"George F. Root",,"[The wise may bring their learning]",ellon_root,51111321122171133335,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,246,"The Wise May Bring Their Learning",,,"J. H. Rogers",,"[The wise may bring their learning]",the_wise_may_bring_rogers,1123544D77U1253,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,444,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Praise for Children</cite>","Traditional English Melody"
