hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,CEHB1880,349,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His loving kindness is better than life","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,ACOH1872,795,"His loving kindness is better than life",,,,8.8.8.8,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,CHSP1859,240,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHC1830,392,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHC1831,392,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,CPHC1846,392,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPH1845,436,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHU1842,355,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHU1845,355,,,Montgomery,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,CPHS1845,272,,,Montgomery,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,SHDS1861,188,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,AMEH1898,366,,,"James Montgomery",Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
