tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",,556
ELLERS,ellers_hopkins,"E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900","D Major",556511712311213,10.10.10.10,"Mode v",619
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","F Major",5132567165554321,10.10.10.4,,140
"[En la mansión do Cristo está]",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,,,251
"[Even so, come]",even_so_come_even_so_come_loveless,"Wendell P. Loveless",,555533332222(3)46567,,,3
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630","E Flat Major",1345543256717665,8.8.8.8,"<i>Das ander Theil</i>, 1605",268
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
EVAN,evan_havergal,"William Havergal, 1793-1870; Lowell Mason, 1792-1872","A Flat Major",55132165551312432,8.6.8.6,,648
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
EMMANUEL,emmanuel_beethoven,"Ludwig van Beethoven","G Major",5111321522432,8.6.8.6,,47
EUDOXIA,eudoxia_baring_gould,"Sabine Baring-Gould","F Major",334453443323321,6.5.6.5,,67
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987; Henry V. Gerike, b. 1948","G Major or modal",156131766511132,"4.5.10.4.5.10 with refrain",,52
"EL DIOS DE PAZ",el_dios_de_paz_hebrew,"Ronald F. Krisman, n. 1946","d minor or modal",555173455556543215,,"Melodía hebrea",9
"EAST STREET",east_street_moger,"Peter Moger (b. 1964)","E Flat Major",123543212234565,8.7.8.3,,1
"[En la senda de esta vida]",lord_jesus_come_gaither,"William Gaither","C Major",53556653535456554,,,3
EVENTIDE,eventide_monk,,"E Flat Major",332156554334565,,,976
EMMAUS,emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",,1
"[En el cielo todos cantan aleluya]",en_el_cielo_todos_cantan_aleluya_33333,,"E Flat Major",333333336354432123,,Tradicional,1
