personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Cesar H. A. Malan, d.D., 1787-1864",Malan_Cesar,M,1787,1864
"Johann Georg Nageli",Nageli_Hans,M,1773,1836
"William Henry Havergal, 1793 - 1870",Havergal_WH,M,1793,1870
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"George Frederick Handel",Handel_GF,M,1685,1759
"S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Johann Crüger",Cruger_Johann,M,1598,1662
"Robert Jackson",Jackson_R,M,1840,1914
"G. J. Webb",Webb_GJ,M,1803,1887
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"R. Redhead, 1820-1901",Redhead_R,M,1820,1901
"William Walsham How",How_William,M,1823,1897
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Daniel Read",Read_D,M,1757,1836
"Aaron Williams",Williams_Aaron,M,1731,1776
"Johann Balthasar Konig, 1691 - 1758",Konig_Johann,M,1691,1758
"George Kingsley",Kingsley_G,M,1811,1884
"Ralph Harrison",Harrison_R,M,1748,1810
"R. A. Smith (1780-1829)",Smith_Robert,M,1780,1829
"A. Chapin",Chapin_A,U,1768,0
"S. Wesley",Wesley_SamuelComposer,M,1766,1837
"J. P. Wilkes",Wilkes_JohnB,M,1785,1869
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Horatio W. Parker, 1863-",Parker_Horatio,M,1863,1919
"Robert Simpson",Simpson_R,M,1790,1832
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"William Tansur (1699-1774)",Tansur_William,M,1699,1783
"William Amps, 1824-1910",Amps_William,M,1824,1910
"J. C. Woodman",Woodman_Jonathan,M,1813,1894
"Arthur Somervell",Somervell_A,M,1863,1937
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"J. Booth",Booth_J,M,1852,1930
"S. Stanley",Stanley_Samuel,M,1767,1822
"J. E. Jones",Jones_JE3,,0,0
Paisiello,Paisiello_G,,0,0
"Mrs. W. J. Darby",Darby_WJ1,F,0,0
"Johann Nepomuk Hummel",Hummel_Johann,M,1778,1837
"E. P. Hastings",Hastings_EP,U,0,0
"Harry E. Wooldridge, 1845-1917",Wooldridge_HEllis,M,1845,1917
"John Montgomerie Bell, 1837 - 1910",Bell_JM,M,1837,1910
"E. H. Thorne",Thorne_EH,M,1834,1916
"Grace Wilbur Conant",Conant_Grace,F,1858,1948
Tellefsen,Tellefsen_Thomas,M,1823,1874
"F. L. Bradley",Bradley_FL,U,0,0
"Fred. L. Morey",Morey_FL,M,0,0
