tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NAOMI,naomi_nageli,"Hans George Naegeli",,33354323433665453335,,,457
"LONDON NEW",london_new_playford,,"E Flat Major",153156175135215,8.6.8.6,"<cite>Psalms</cite> (Edinburgh, Scotland: 1635)",147
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,,820
PALESTRINA,palestrina_palestrina,"G. P. A Palestrina","D Major",5655435333321235563,,,5
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark",,512751232313452,,,299
"[Unshaken as the sacred hill]",victory_palestrina,"G. P. A. Palestrina",,55565543533333321255,,,346
BELMONT,belmont_gardiner,"W. Gardiner",,53217761555433211753,,,543
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,811
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,8.6.8.6,,38
"MOUNT DESERT",mount_desert_randall,"Bruce Randall","G Major or modal",12123445432312232121,8.6.8.6,,1
