totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2121,"Precius Promises","How firm a foundation, ye saints of the Lord","Precius Promises",,how_firm_a_foundation_ye_saints_of,English,,,
1855,"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",
1746,"Grow in the grace and in the knowledge of our Lord","Grow in the grace and in the knowledge of our Lord",,,readings,,,,
1462,"Come, and welcome","Come ye sinners, poor and wretched","Come, and welcome",,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. Joseph Hart (1712-1768)",,
1415,"Amazing grace","Amazing grace, how sweet the sound","Amazing grace",,amazing_grace_how_sweet_the_sound,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","John Newton, 1725-1807; William Cowper, 1731-1800",,"V. 5: A Collection of Sacred Ballads, 1790"
1362,"My Soul, Be On Thy Guard","My soul, be on thy guard","My Soul, Be On Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,
1236,"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,
1010,"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,
905,"Pass me Not","Pass me not, O gentle Savior","Pass me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",
900,"God's Welcome","There's a wideness in God's mercy","God's Welcome",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,
867,"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",
816,"""More love""","More love to thee, O Christ`","""More love""","More love, O Christ, to thee",more_love_to_thee_o_christ,English,"Mrs. E. P. Prentiss",,
668,"Ye Servants Of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants Of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,
654,"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett",,
612,"Coming to Christ","Approach, my soul, the mercy seat","Coming to Christ",,approach_my_soul_the_mercy_seat,,"Rev. John Newton (1725-1807)",8.6.8.6,
588,"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",
542,"Saints and angels ever praising God","Songs of praise the angels sang","Saints and angels ever praising God",,songs_of_praise_the_angels_sang,English,,,
538,"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,
499,"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,
498,"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,
457,"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",
456,"Saviour, teach me day by day","Saviour, teach me day by day","Saviour, teach me day by day",,savior_teach_me_day_by_day,English,"Jane Eliza Leeson, 1807-1882",7.7.7.7,
450,"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises",,standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter",,
396,"Lead on, O King eternal","Lead on, O King eternal","Lead on, O King eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest Warburton Shurtleff, 1862-1917","7.6.7.6 D",
388,"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt",,
347,"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day","That Day of Wrath, That Dreadful Day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott; Thomas de Celano",8.8.8.8,
345,"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,
343,"""Herein is Love""","My God, how wonderful thou art","""Herein is Love""",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,
319,"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,
315,"This Is My Father’s World","This is my Father's world","This Is My Father’s World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D.  Babcock","6.6.8.6 D",
303,"Take time to be holy","Take time to be holy; speak oft with thy Lord","Take time to be holy",,take_time_to_be_holy,English,"W. D. Longstaff, 1822-1894",11.11.11.11,
299,"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,
