displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,280,"God of the prophets! Bless the prophets' sons",,"Dennis Wortman",Goudimel,,"[God of the prophets! Bless the prophets' sons]",toulon_genevan,123432117134565,English,,
"God of the Prophets, Bless the Prophets' Sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Lutheran Worship",LW1982,258,"God of the Prophets, Bless the Prophets' Sons",,"Denis Wortman, 1835-1922",,10.10.10.10,"OLD 124TH abbr.",toulon_genevan,123432117134565,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"God of the Prophets! Bless the Prophets' Sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Worshipbook: Services and Hymns",WSH1972,398,"God of the Prophets! Bless the Prophets' Sons",,"Dennis Wortman","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"God of the Prophets, Bless the Prophet's Sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Lutheran Hymnal",LH1941,483,"God of the Prophets, Bless the Prophet's Sons",,"Denis Wortman",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,"" 1551"
"God of the Prophets, Bless the Prophets' Sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Lutheran Service Book",LSB2006,682,"God of the Prophets, Bless the Prophets' Sons",,"Denis Wortman, 1835-1922",,10.10.10.10,"OLD 124TH, abbr.",toulon_genevan,123432117134565,English,,"<cite>Trente quatre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"God of the Prophets, Bless the Prophets' Sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Cyber Hymnal",CYBER,1903,"God of the Prophets, Bless the Prophets' Sons",,"Denis Wortman",Anonymous,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"God of the prophets!  Bless the prophets' sons","God of the prophets!  Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,180,,,"D. Wortman","L. Bourgeois",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,280a,,,"D. Wortman","L. Bourgeois",10.10.10.10,"OLD 124TH",toulon_genevan,123432117134565,English,,
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,280b,,,"D. Wortman","O. Gibbons",10.10.10.10,HEZEKIAH,song_22_gibbons,553655435223142,,,
"God of the Prophets! Bless the Prophets' Sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymnbook for Christian Worship",H4CW1970,334,"God of the Prophets! Bless the Prophets' Sons",,"Denis Wortman, 1835-1922",,,TOULON,toulon_genevan,123432117134565,English,,
