tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe","B Flat Major",3445U3321D53577,"8.8.8.8 with refrain",,50
"IN MEMORIAM",in_memoriam_maker,"Frederick Charles Maker, 1844-1927","D Major",33211443554313212,8.8.8.4,,55
ALMSGIVING,almsgiving_dykes,"John B. Dykes",,332151235135432,,,289
SOUTHPORT,southport_lomas,"G. Lomas",,3345322351175765,,,14
WILLENHALL,willenhall_cluley,"J. Cluley, c. 1904","F Major or modal",111112671333532,,,3
"ST. MARGARET (MASSER)",st_margaret_masser,"John Thornton Masser, 1855-","D Major",3335432112342543,8.8.8.4,,1
STEPHENS,st_stephen_jones,,,153121712345123,,,354
SHOREHAM,shoreham_dykes,"J. B. Dykes",,333432655176544,,,9
ORWELL,orwell_dykes,"J. B. Dykes",,13451321561556655532,,,1
BOURNEMOUTH,bournemouth_haynes,"William Haynes",,51431217354355552171,,,1
HANFORD,hanford_sullivan,"Arthur Sullivan (1842- )",,555554326666654,,,155
RISEHOLME,riseholme_gauntlett,"Henry J. Gauntlett, 1805-76",,556111221244322333,,,23
MAGDALE,magdale_boothroyd,"E. Boothroyd",,34332171531657122234,,,1
