displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,146,,,Watts,,8.8.8.8,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H101,,,,,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"New Christian Hymn and Tune Book",NCHT1882,12,,,"Isaac Watts",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"New Christian Hymn and Tune Book",NCHT1887,12,,,"Isaac Watts",,,,,,English,,
