personName,personID,gender,personYear,deathYear
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"E. W. Blandy",Blandly_EW,M,1849,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"W. H. Doane",Doane_WHoward,M,1832,1915
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"James McGranahan",McGranahan_James,M,1840,1907
Beethoven,Beethoven_Ludwig,M,1770,1827
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William B. Bradbury",Bradbury_William,M,1816,1868
"Charles Converse",Converse_Charles,M,1832,1918
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Francis H. Rowley, 1854-1952",Rowley_FH,M,1854,1952
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Oliver Holden",Holden_Oliver,M,1765,1844
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"J. W. Van Daventer",VanDeVenter_JW,M,1855,1939
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"A. H. Ackley",Ackley_Alfred,M,1887,1960
"B. B. McKinney",McKinney_BB,M,1886,1952
"Helen Howarth Lemmel",Lemmel_HH,F,1864,1961
"Edward Perronet",Perronet_Edward,M,1721,1792
"George Bennard",Bennard_George,M,1873,1958
"Joseph Scriven",Scriven_JM,M,1819,1886
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"W. S. Weeden",Weeden_WS,M,1847,1908
"Norman J. Clayton",Clayton_NJ,M,1903,1992
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"Harry D. Clarke",Clarke_HD,M,1888,1957
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Robert Savage",Savage_RC,M,1914,1987
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Avis M. Christiansen",Christiansen_Avis,F,1895,1985
"William M. Runyan",Runyan_WM,M,1870,1957
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Merrill Dunlop",Dunlop_M,M,1905,2002
