hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Adelante con valor","Cual pendón hermoso",cual_pendon_hermoso,CSG1992,534,"Adelante con valor","¡Adelante, adelante!","Daniel W. Whittle; Enrique S. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"El Himnario","Cual Pendón Hermoso","Cual pendón hermoso",cual_pendon_hermoso,EH1964,286,"Cual Pendón Hermoso",¡Adelante!,"Daniel W. Whittle; E. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Cual Pendón Hermoso","Cual pendón hermoso",cual_pendon_hermoso,NHP1955,246,"Cual Pendón Hermoso","Adelante, Adelante","D. W. Whittle","James McGranahan",,"[Cual pendón hermoso]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnario Bautista","Cual Pendón Hermoso","Cual pendón hermoso",cual_pendon_hermoso,HB1978,384,"Cual Pendón Hermoso","Adelante, Adelante","Daniel W. Whittle; Enrique Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,"Basado en el Salmo 60:4",
"Himnario de Alabanza Evangélica","Cual Pendón Hermoso","Cual pendón hermoso",cual_pendon_hermoso,HAE1978,384,"Cual Pendón Hermoso","Adelante, Adelante","Daniel W. Whittle; Enrique Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,"Basado en el Salmo 60:4",
"Himnos de Fe y Alabanza","Adelante con Valor","Cual pendón hermoso despleguemos hoy",cual_pendon_hermoso,HFA1966,255,"Adelante con Valor","¡Adelante, Adelante!","E. Turrall","J. Mc Granahan",,"[Cual pendón hermoso despleguemos hoy]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de Gloria","La Bandera De La Cruz","Cual pendón hermoso",cual_pendon_hermoso,HdG1949,81,"La Bandera De La Cruz","Adelante, adelante",Desconocido,"James McGranahan",,"[Cual pendón hermoso]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de Gloria","La Bandera De La Cruz","Cual pendón hermoso",cual_pendon_hermoso,HdG1921,81,"La Bandera De La Cruz","Adelante, adelante",Desconocido,"James McGranahan",,"[Cual pendón hermoso]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Bandera De La Cruz","Cual pendón hermoso",cual_pendon_hermoso,HdG_CdT,81,"La Bandera De La Cruz","Adelante, adelante",Desconocido,"James McGranahan",,"[Cual pendón hermoso]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Bandera De La Cruz","Cual pendón hermoso",cual_pendon_hermoso,HdG1964,81,"La Bandera De La Cruz","Adelante, adelante",Desconocido,"James McGranahan",,"[Cual pendón hermoso]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de la Iglesia","Cual pendón hermoso","Cual pendón hermoso",cual_pendon_hermoso,HDLI1995,391,"Cual pendón hermoso","¡Andelante! ¡andelante!","Daniel Whittle; Enrique Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de la Vida Cristiana","Cual Pendón Hermoso","Cual pendón hermoso despleguemos hoy",cual_pendon_hermoso,HdVC1967,206,"Cual Pendón Hermoso","¡Adelante! ¡Adelante, En pos de nuestro Salvador!","E. Turrall","J. Mc. Granahan",,"[Cual pendón hermoso despleguemos hoy]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de la Vida Cristiana","Cual Pendón Hermoso","Cual pendón hermoso despleguemos hoy",cual_pendon_hermoso,HdVC1939,276,"Cual Pendón Hermoso","Adelante, Adelante","E. Turrall","J. Mc. Granahan",,"[Cual pendón hermoso despleguemos hoy]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Cual pendón hermoso","Cual pendón hermoso",cual_pendon_hermoso,HdVC19th,276,,,,,,,,,Spanish,,
