displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work And Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"The Cyber Hymnal",CYBER,8162,"Work And Pray","Work and pray, yes, work and pray","Kate S. Burr","Merritt Jerome Munger",,"[Up, friends of Jesus, the harvest is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,"<cite>The International Lesson Hymnal</cite> (ChicagoL David C. Cook, 1878)",
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,15,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","Chas. Edw. Pollock",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_pollock,53451232165222221233,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.",GL1880,26,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"Welcome Songs",WS1894,149,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,14,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,22,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,26,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,50,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","Chas. Edw. Pollock",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_pollock,53451232165222221233,English,,
"Work and Pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,124,"Work and Pray","Work and pray, yes, work and pray","Kate Sumner Burr","M. J. Munger",,"[Up, friends of Jesus, the harvest now is white]",up_friends_of_jesus_the_harvest_munger,535151276534444,English,,
"Work and pray, yes, work and pray","Up friends of Jesus, the harvest is white",up_friends_of_jesus_the_harvest_is_white,"Heavenly Voices",HV1885,d62,,"Work and pray, yes, work and pray","Kate Sumner Burr",,,,,,English,,
"Work and pray, yes, work and pray","Up friends of Jesus, the harvest is white",up_friends_of_jesus_the_harvest_is_white,"Temperance Songs, for Congregational Singing in Temperance Gatherings of All Varieties",TSCS1881,d68,,"Work and pray, yes, work and pray","Kate Sumner Burr",,,,,,,,
"Work and pray, yes, work and pray","Up friends of Jesus, the harvest is white",up_friends_of_jesus_the_harvest_is_white,"Children's Hosannas",CH1880,d131,,"Work and pray, yes, work and pray","Kate Sumner Burr",,,,,,English,,
"Work and pray, yes, work and pray","Up friends of Jesus, the harvest is white",up_friends_of_jesus_the_harvest_is_white,"Work and Worship",WW1886,d132,,"Work and pray, yes, work and pray","Kate Sumner Burr",,,,,,,,
"Work and pray yes, work and pray","Up, friends of Jesus, the harvest now is white",up_friends_of_jesus_the_harvest_is_white,"The International Lesson Hymnal",ILH1878,145,,"Work and pray yes, work and pray","Katte Sumner Burr",,,,,,,,
