hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,AM2013,246,,,"Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"Ancient and Modern: hymns and songs for refreshing worship","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,AM2013,421,,,"W. J. Sparrow-Simpson (1859-1952)*","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"Anglican Hymns Old and New (Rev. and Enl.)","All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,HON2008,11,,,"William J. Sparrow-Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,HON2008,311,,,"Brian Foley","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Baptist Hymnal (1975 ed)","All for Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,BH1975,485,"All for Jesus, All for Jesus",,"William J. Sparrow Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Book of Worship with Hymns and Tunes ","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BWHT1899,231b,,,,"John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Chautauqua Hymnal and Liturgy","All For Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CHL1903,20,"All For Jesus, All for Jesus",,"W. J. S. Simpson","J. Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymnary (4th ed.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymnary (4th ed.)","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,CH4,640,,,"William Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,CHT1907,23,,,"Harriet Parr","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CHT1907,109,,,"J. Bowring","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns and Tunes","Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,CHT1907,152,,,"Rev. William T. Matson","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,CPAM2000,183,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,CPAM2000,277,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Complete Anglican Hymns Old and New","All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,CAH2000,13,"All for Jesus!",,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Complete Anglican Hymns Old and New","Holy Spirit, come, confirm us","Holy spirit, come, confirm us",holy_spirit_come_confirm_us,CAH2000,288b,"Holy Spirit, come, confirm us",,"Brian Foley, b. 1919","John Stainer, 1840-1910",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
