hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,112F1945,2,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"A Selection of Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SoH1912,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"A Service Hymn Book","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SHB1931,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,THBL1953,33,,,"Elizabeth C. D. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"A. M. E. C. Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1954,130,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,RAAM1946,d47,,,"Elizabeth C. Clephane",,,,,,English,,
"Abiding Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1936,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"African American Heritage Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand",beneath_the_cross_of_jesus_i_fain_would,AAHH2001,247,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"African Methodist Episcopal Church Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1984,146,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Alexander's Male Choir","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AMC1917,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AHUS1916,62,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Ambassador Hymnal: for Lutheran worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AH1994,62,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Church and Church School Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ACCS1937,d27,,,"Elizabeth C. Clephane",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ACCS1927,129,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Student Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ASH1928,d27,,,"Elizabeth C. Clephane",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ESB1891,98,,,,Houseley,,"SUB CRUCE",sub_cruce_houseley,35331176544433555354,English,,
"Angelic Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1896,d19,,,"Elizabeth C. Clephane",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HON2008,72,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Assembly Songbook","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1959,d10,,,"Elizabeth C. Clephane",,,,,,English,,
"At Worship: a hymnal for young churchmen","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AW41951,153,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH1956,345,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal (1975 ed)","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1975,360,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 1991","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1991,291,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 2008","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH2008,238,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Beneath The Cross Of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,BR2004,25,"Beneath The Cross Of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Book of Common Praise","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,BoCP1915,d53,,,"Elizabeth C. Clephane",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BWCO1901,143,"Beneath the Cross of Jesus",,,,,,,,English,,
"Carmina Sacra","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CS1914,d17,,,"Elizabeth C. Clephane",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CoH1906,67,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Celebrating Grace Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CGH2010,184,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Chalice Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1995,197,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Chapel Conference Songbook","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CCS1955,d9,,,"Elizabeth C. Clephane",,,,,,English,,
