displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,III,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L168,,,,,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad74,,,"John A. Granade",,,,,,English,,
"Ye happy souls whose peaceful minds","Ye happy souls whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,47,,,,,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d54,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d74,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,78,,,"John A. Granade",,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Pilgrim's Songster",PS1815,d105,,,"John A. Granade",,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d109,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,116,,,,,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,116,,,,,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Pilgrim Songster",PS1848,d118,,,"John A. Granade",,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d124,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d134,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d157,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,253,,,,,,,,,,,
"Ye happy souls whose peaceful minds","Ye happy souls whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,276,,,,,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d397,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d483,,,"John A. Granade",,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d563,,,"John A. Granade",,,,,,English,,
