displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,1,"Hail, Thou Once Despised Jesus!",,"John Bakewell","F. H. Barthelemon",,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Only A Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,2,"Only A Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"By the Power of the Cross","By the pow'r of the cross we shall conquer",by_the_power_of_the_cross_we_shall_conqu,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,3,"By the Power of the Cross","By the pow'r of the cross we shall conquer!","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[By the pow'r of the cross we shall conquer!]",by_the_power_of_the_cross_we_shall_conqu,51332354317125724321,English,,
"Send Me","O'er the mountain thro' the valley",oer_the_mountain_through_the_valley,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,4,"Send Me","Send me, O Lord, on a mission","W. T. M.","Mrs. W. T. Morris",,"[O'er the mountain, thro' the valley]",oer_the_mountain_through_the_vall_morris,123(2)34(3)2311(3)55,English,,
"I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,5,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"Room At the Front","Out in the front line the Captain is calling",out_in_the_front_line_the_captain_is_cal,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,6,"Room At the Front","Room at the front","Mrs. C. D. Martin","W. Stillman Martin",,"[Out in the front line the Captain is calling]",out_in_the_front_line_the_captain_is_cal,,English,,
"Saved By Grace","Some day the silver cord will break, and I",some_day_the_silver_cord_will_break_cros,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,7,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Someday the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,8,"Follow On","Follow, follow, I would follow Jesus","W. O.  Cushing","Robert Lowry",,"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"God Will Answer Your Prayer","Long you have you pled at the throne of his grace",long_you_have_pled_at_the_throne_of_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,9,"God Will Answer Your Prayer","Keep on praying","C. H. G.","Chas. H. Gabriel",,"[Long you have pled at the throne of his grace]",long_have_you_pled_at_the_throne_of_his,32432171215465321232,English,,
"Keep Up the Fight","There's a conflict on with the hosts of sin",theres_a_conflict_on_with_the_hosts_of_s,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,10,"Keep Up the Fight","Then rally at our Leader's call","C. H. M.","Mrs. C. H. Morris",,"[There's a conflict on with the hosts of sin]",theres_a_conflict_on_with_the_ho_morris,5553343326666,English,,
"Our Great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,11,"Our Great Savior","Hallelujah, what a Savior","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"What Shall I Do for My Savior?","O what shall I do for the Savior",o_what_shall_i_do_for_the_savior,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,12,"What Shall I Do for My Savior?","For me for me for what he has done for me",,"Fred. A. Fillmore",,"[O what shall I do for the Savior]",o_what_shall_i_do_for_the_savi_fillmore,,English,,
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,13,"Faith is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"As many as Received Him","How sweet the old, old gospel",how_sweet_the_old_old_gospel,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,14,"As many as Received Him","As many as received him","Mrs. C. D. Martin","W. Stillman Martin",,"[How sweet the old, old gospel]",how_sweet_the_old_old_gospel,,English,,
"Eye to Eye","Eye to eye I shall behold my Savior",eye_to_eye_i_shall_behold_my_savior,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,15,"Eye to Eye",,"Miriam E. Arnold","Chas. H. Gabriel",,"[Eye to eye I shall behold my Savior]",eye_to_eye_i_shall_behold_my_gabriel,12332365544321234531,English,,
"I Shall Be No Stranger There","When the pearly gates are opened",when_the_pearly_gates_are_opened_to_a_th,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,16,"I Shall Be No Stranger There","I shall be no stranger there","E. E. Hewitt","A. F. Bourne",,"[When the pearly gates are opened]",when_the_pearly_gates_are_kirkpatrick,123436511665433,English,,
"The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,17,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,18,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"All the World for Jesus!","All the world for Jesus, this our battle cry",all_the_world_for_jesus_this_our_battle_,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,19,"All the World for Jesus!",,"C. H. M.","Mrs. C. H. Morris",,"[All the world for Jesus, this our battle cry]",all_the_world_for_jesus_morris,,English,,
Homeward,"Homeward, I go rejoicing, O lovely promised land",homeward_i_go_rejoicing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,20,Homeward,"Homeward to join the ransomed","Ada Powell","Chas. H. Gabriel",,"[Homeward, I go rejoicing, O lovely promised land]",homeward_i_go_rejoicing_gabriel,56712357432675,English,,
"There Is Pardon at the Cross","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,21,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Who Will Follow Jesus?","Who will follow Jesus, standing for the right",who_will_follow_jesus_standing_for_the_r,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,22,"Who Will Follow Jesus?","Who will follow Jesus?  Who will make reply","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who will follow Jesus, standing for the right]",who_will_follow_jesus_kirkpatrick,5556533321,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,23,"One Day","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,24,"Go Forward, Christian Soldier","Go forward, go forward","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,55456532117655212177,English,,
"Was There Ever a Friend so True?","I have a dear Savior who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,25,"Was There Ever a Friend so True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Bringing in the tithes","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_storeho,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,26,"Bringing in the tithes","Prove me now herewith, saith the Lord of hosts","C. H. G.","Chas. H. Gabriel",,"[Bring ye all the tithes into the storehouse]",bring_ye_all_the_tithes_gabriel,33345172153335654342,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,27,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained ]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,28,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Saved by the Blood","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,29,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the crucified one]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,30,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Whisperings of Jesus","Not a sound invades the stillness",not_a_sound_invades_the_stillness,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,31,"Whisperings of Jesus","Precious, gentle, holy Jesus","D. K. W.","Wm. J. Kirkpatrick",,"[Not a sound invades the stillness]",not_a_sound_invades_the_kirkpatrick,12333543112322243112,English,,
"One Little Moment","One little moment, and earthly affliction",one_little_moment_and_earthly_affliction,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,32,"One Little Moment","Only a moment, one little moment","Mrs. C. D. Martin","W. Stillman Martin",,"[One little moment, and earthly affliction]",one_little_moment_and_earthly_martin,,English,,
"Keep On Believing","When you receive no answer to prayer",when_you_receive_no_answer_to_prayer,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,33,"Keep On Believing","Keep on believing","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[When you receive no answer to prayer]",when_you_receive_no_answer_gabriel,32313454454342532323,English,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,34,"Sing On","Sing on, O blissful music","Carrie M. Wilson","Jno. R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,35,"I Love Him","I love him, I love him",,"Stephen C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"What shall the harvest be","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,36,"What shall the harvest be","Sown in the darkness or sown in the light","Emily S. Oakey","P. P. Bliss",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"Never Will I Cease to Love Him","Jesus washed my sins away",jesus_washed_my_sins_away_blessed_be_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,37,"Never Will I Cease to Love Him","Never will I cease to love him","Fanny J. Crosby","W. H. Doane",,"[Jesus washed my sins away]",jesus_washed_my_sins_away_doane,553465577776715,English,,
