hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,CPHP1799,P.CXVIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,CPHP1813,P.CXVIIIa,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O praise the Lord, for He is good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_brady,NVPD1760,CXVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,NVPD1754,244,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,SPHD1859,d257,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,SPHE1835,44d,,,,,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,SPDM1832,96,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,BPRM1950,ad214,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,BPRM1929,d214,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church Manual","O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,CM1869,d6,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,LRHB1855,S96,,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,PDHS1789,118,,,,,,,,,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,PSVP1872,d191,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,WBPM1793,CXVIII,,,,,,,,,,,
