displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"The Head, even Christ","Blest be the dear uniting love","The Head, even Christ",,blest_be_the_dear_united_love,,"C. Wesley",,,271
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,858
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"The Broken Body","How can we live as Christians here","The Broken Body",,how_can_we_live_as_christians_here,English,"John L. Bell, b. 1949",8.7.8.7,,1
"The Spirit Came, As Promised","The Spirit came as promised","The Spirit Came, As Promised",,the_spirit_came_as_promised,English,"James E. Seddon",7.6.7.6.7.6.7.6,,6
"The Church that is One (Bersatu teguh)","Bersatu teguh tegak dan kukuh (The Church that is one in love of the Son)","The Church that is One (Bersatu teguh)",,bersatu_teguh_tegak_dankukuh_gerejayang_,"English; Indonesian","A. K. Saragih; JM",,,2
"The willing captive","Jesus, thou art our King!","The willing captive",,jesus_thou_art_my_king_to_me_thy_succor,English,,,,48
"The Comforter's love","O Holy Ghost, the Comforter","The Comforter's love",,o_holy_ghost_the_comforter,English,"Mrs. Jane E. Saxby",,,23
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The King of glory","Our Lord is risen from the dead","The King of glory",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,,449
"The Church of Christ","The church of Christ, which he has hallowed here","The Church of Christ",,the_church_of_christ_that_he_hath_hallow,English,"Augustus Gottlieb Spangenberg; Catherine Winkworth",,,9
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",6.6.8.6,,139
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see","'Tis a Pleasant Thing to See",,tis_a_pleasant_thing_to_see,English,"Henry Francis Lyte",7.7.7.7.7.7,,15
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",6.6.6.6.8.8,,1
"To show by touch and word","To show by touch and word","To show by touch and word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan, 1929-",6.6.6.6.8.8,,2
"There Are Many Gifts","Now one has the gift of wisdom","There Are Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,,"Patricia Shelly",Irregular,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.",3
"There's a Spirit of Love in This Place","There's a spirit of love in this place","There's a Spirit of Love in This Place",,theres_a_spirit_of_love_in_this_place,English,"Mark A. Miller",Irregular,,3
"The Earth Is the Lord's","The earth is the Lord's and its fulness","The Earth Is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",Irregular,,2
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored by soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"Henry L. Gilmour",,,320
"The golden Chain","How sweet, how heav'nly is the sight","The golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,571
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1197
