refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Follow, I will follow","In his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,32,"In his train","R. H.; Martin A. Elliott",,,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Follow, I will follow","In his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Living Praise",LP1902,d194,"In his train","Reginald Heber",,,,,,English,,
"He follows in his train","He follows in his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,275,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,6,"The Son of God Goes Forth to War","Reginald Heber","Adam Geibel",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_geibel,,English,,
"The Son of God goes forth to war","Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Carols",GC1905,86,"Who Follows in His Train?","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,113,"Who Follows in His Train?","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Ideal Sunday School Hymns",ISSH1908,159,"The Son of God Goes Forth to War","Reginald Heber","J. Lincoln Hall",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hall,,English,,
"We shall not lose the fight of faith","We shall not lose the fight of faith","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Song Book of the Salvation Army",SBSA1986,701,,"Reginald Heber (1783-1826); Catherine Baird (1896-1984)",,,,,,English,,
"Who follows in his train","Who follows in his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The American Hymnal",AH1919,d574,,"Reginald Heber",,,,,,English,,
"Who follows, who follows","Who follows, who follows","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gems of Love",GoL1924,d128,,"Reginald Heber",,,,,,English,,
