displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Psalter Hymnal",TPH2018,22D,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1916","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>The Psalter</cite>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,38,"The Ends of All the Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The New Christian Hymnal",NCH1929,178,"The Ends of All the Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,English,"U. P. Psalter, 1916",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Hymnal (Rev. ed.)",TH1990,368,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William Doane,1832-1916","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<i>The Psalter</i>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Hymnbook",H1955,501,"The Ends of All the Earth Shall Hear",,,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,,"<i>The Psalter</i>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Gray)",PsH,542,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<i>Psalter</i>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,594,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1915",,VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Cyber Hymnal",CYBER,1344,"The Ends of All the Earth Shall Hear","All earth to Him her homage brings",Anonymous,"William Howard Doane",,VISION,vision_doane,321615321565323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 49",
"The Ends Of All The Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Blue)",BPsH,36,"The Ends Of All The Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"All earth to Him her homage brings","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,20,,"All earth to Him her homage brings",,"William H. Doane",,"[The ends of all the earth shall hear]",vision_doane,321556153215653,English,,
"All Earth to Him","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,42,"All Earth to Him","All earth to Him her homage brings",,"William H. Doane",,"[The ends of all the earth shall hear]",vision_doane,321556153215653,English,,
"The ends of all the earth shall hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,34,,,,"William H. Doane",,VISION,vision_doane,321556153215653,English,,
"The Triumphs of the Gospel","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Psalter: with responsive readings",PS1912,49,"The Triumphs of the Gospel","All earth to Him her homage brings",,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,English,,
"The Triumphs of the Gospel","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Victorious Life Hymns",VLH1919,177,"The Triumphs of the Gospel","All earth to Him her homage brings",,"William H. Doane",,"[The ends of all the earth shall hear]",vision_doane,321556153215653,,,
"All earth to him her homage brings","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Hymnal",TH1961,295,,"All earth to him her homage brings",,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,,"<cite>The Psalter</cite>, 1912",
"All earth to him her homage brings","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d177,,"All earth to him her homage brings",,,,,,,English,,
