personName,personID,gender,personYear,deathYear
"J.S. Bach, 1685 - 1750",Bach_JohannSebastian,M,1685,1750
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"E. H. Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Oxenham",Oxenham_J,M,1852,1941
"Ray Palmer, 1808-87",Palmer_Ray,M,1808,1887
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Ruth Duck",Duck_RC,F,1947,0
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Clement of Alexandria, 170-220",Clement_Alexandria,M,170,215
Anonymous,Anonymous,U,0,0
"Benjamin Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"John J. Overholt",Overholt_John,M,1918,2000
"John A. Dalles",Dalles_JA,M,1954,0
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
Ignatius,Ignatius_Antioch,M,10,110
