displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory to God","A beautiful star over Bethlehem's plain","Glory to God","""All glory to God in the highest,"" they sing",a_beautiful_star_over_bethlehems_plain,English,"Katie V. Hall",,,1
"고 요 히 머 리 숙 여 (Jesus, I Think of You Now)","고 요 히 머 리 숙 여 (Jesus, I think of you now)","고 요 히 머 리 숙 여 (Jesus, I Think of You Now)",,jesus_i_think_of_you_now,"English; Korean","Chung Woon Suh; Edward Poitras",7.7,,1
"Glory to the Lamb","A captive once was I, and in fetters lay","Glory to the Lamb","All glory to the Lamb who was slain for me",a_captive_once_was_i_and_in_fetters_lay,English,"James Rowe",,,3
"Glad tidings to all men","A Child this day is born",,"Glad tidings to all men",a_child_this_day_is_born,English,,,,27
"Glory of Christmas","A day, a day of glory","Glory of Christmas","A day, a day of glory",a_day_a_day_of_glory,English,"Rev. F. M. Neale",,,5
"Gloria Al Padre (Doxologia núm. 1)","A Dios el Padre celestial","Gloria Al Padre (Doxologia núm. 1)",,a_dios_el_padre_celestial,Spanish,,,,39
"Gone to Bloom Above","A gentle hand unseen by us","Gone to Bloom Above","O gentle one, we miss thee here",a_gentle_hand_unseen_by_us,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_to_Bloom_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (190)",6
"Glory Bound","A glad new feeling now is stealing sweetly over me","Glory Bound","I'm Glory bound, O praise His name",a_glad_new_feeling_now_is_stealing_sweet,English,"J. M. Henson",,,1
"Give Thou Thy help against the foe","A glorious banner Thou hast given",,"Give Thou Thy help against the foe",a_glorious_banner_thou_hast_given_to_tho,English,,,,5
"Glorious Day","A glorious day is coming when the earth with joy shall ring","Glorious Day","Glorious day! earth with joy shall ring!",a_glorious_day_is_coming_when_the_earth,English,"I. E. D.",,,1
Galilee,"A gracious form, Amidst the storm",Galilee,"O Galilee, sweet Galilee!",a_gracious_form_amidst_the_storm,English,"C. W. Ray",,,3
"God is Always Near","A gracious word of peace comes unto my soul today","God is Always Near","I am glad that God in love is so near",a_gracious_word_of_peace_comes,English,"Mattie M. Boteler",,,1
"Gim' me de Wings","A is for Adam, No knowledge to win","Gim' me de Wings","And O, good Lord,  gim' me de wings",a_is_for_adam_no_knowledge_to_win,English,"Rev. Wm. Johnson",,,1
