tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan,,"G Major or modal",513223543221176,,"Adapted from the Genevan Psalter, 1551",318
"SILVER STREET",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,,347
VICTORY,victory_whitehead,"H. A. Whitehead","G Major",111253333432,6.6.8.6,,7
WOODBURY,nearer_home_woodbury,"I. B. Woodbury",,5553211221233444233,,,126
RANSOM,ransom_mcintosh,"R. M. McIntosh, by per","A Major",5556551712233542,,,1
JUDD,judd_woodbury,,"A Flat Major",53514254321671515122,6.6.8.6,,2
AYLESBURY,aylesbury_chetham,"Dr. Maurice Green",,15432157654532153432,,,57
CAPELLO,capello_mason,"Lowell Mason",,111123333345555,,,20
THANATOPSIS,thanatopsis_lorenz,"E. S. Lorenz",,3333423345434,,,3
MORNINGTON,mornington_mornington,"Gar­rett Colley Well­es­ley","E Major",554321176565434,6.6.8.6,"Mil­ler’s <cite>David’s Harp</cite>, 1805",227
"[Servant of God, well done!]",servant_of_god_well_done_sweetser,"Joseph E. Sweetser",,33617651531233335555,,,1
