displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"The Sunday School Hymnal ",SSHE1871,C11,,,,,,,,,,,
"The Children's King","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,16,"The Children's King",,,Anon.,,"[Now we bring our Christmas treasures]",now_we_bring_our_christmas_treasures,11765443155443243,English,,
"Hallelujahs now we bring","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Infant Songs",IS1861,d21,,"Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"The children's King","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Infant Songs",IS1882,d21,"The children's King","Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,31,,,"Maria H. Bulfinch",,,,,,English,,
"Now we Bring Our Christmas Treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,31,"Now we Bring Our Christmas Treasures",,"Maria H. Bulfinch","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Service and Hymns for Sunday Schools",SHSS1884,d89,,,"Maria H. Bulfinch",,,,,,,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d137,,,"Maria H. Bulfinch",,,,,,,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Hymns and Carols for Church and Sunday-school",HCCS1879,178,,,,,,,,,English,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Sunday School Hymnal",SSH1901,d282,,,"Maria H. Bulfinch",,,,,,,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,307,,,,,,,,,English,"""S. S. Hymnal""  Carol 11, p. 176",
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d375,,,"Maria H. Bulfinch",,,,,,English,,
"Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,516,,,,"Rev. A. Gurney",,"[Now we bring our Christmas treasures]",cecil_gurney,5511712715,English,,
"Now We Bring Our Christmas Treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"The Cyber Hymnal",CYBER,11820,"Now We Bring Our Christmas Treasures",,"Maria H. Bulfinch","Archer Thompson Gurney, 1820-1887","8.7.8.7 D",CHESHAM,cecil_gurney,5511712715,English,"<cite>Infant Songs</cite> by William A. Ogden (Bellefontaine, OH: W. A. Ogden, 1861)",
