meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"O Christ, Who by a Cross","O Christ, who by a cross made peace your sign","O Christ, Who by a Cross",,o_christ_who_by_a_cross,English,"Shirley Erena Murray",,3
10.10.10.8.10.8,"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,,89
10.11.11.6,"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",,13
10.4.10.7.4.10,"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",,33
10.7.6.6.6.6.10.6,"The Lord Has Said That He Will Be Our God","[The Lord Has Said That He Will Be Our God]","The Lord Has Said That He Will Be Our God",,the_lord_has_said_that_he_will_be_our_go,English,"Christopher M. Idle","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
10.9.10.9,"Morning has broken, like the first morning","Morning has broken, like the first morning",,,morning_has_broken,English,"Eleanor Farjeon (1881-1965)",,93
11.10.11.10,"I Am the LORD Your God","I am the LORD your God; you are my people","I Am the LORD Your God",,i_am_the_lord_your_god,English,"Helen Otte",,1
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore; Thomas Hastings","Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Disconsolate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/y/cydiscon.htm)",1051
11.10.11.10,"I Look Not Back","I look not back; God knows the fruitless efforts","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,,"Annie Johnson Flint",,11
11.10.11.4,"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",,4
"11.11.11.11 with refrain","Canto de Esperanza (May the God of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)","Canto de Esperanza (May the God of Hope)","Oremos por la paz (Praying, let us work for peace)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat",,9
"11.11.11.11 with refrain","His Mercy Is More","What love could remember no wrongs we have done?","His Mercy Is More","Praise the Lord! His mercy is more!",what_love_could_remember_no_wrongs,English,"Matt Boswell, b. 1979; Matt Papa, b. 1983",,6
11.8,"In songs of sublime adoration and praise","In songs of sublime adoration and praise",,,in_songs_of_sublime_adoration_and_praise,,,,93
"14.14.14.10 with refrain","Tell Mother I'll Be There","When I was but a little child, how well I recollect","Tell Mother I'll Be There","Tell mother I&#8217;ll be there, in answer to her prayer",when_i_was_but_a_little_child,,"C. M. F.","Timeless Truths (http://library.timelesstruths.org/music/Tell_Mother_Ill_Be_There); Anonymous/Unknown, <i>The Blue Book</i> (183)",65
6.4.6.4,"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",,2
6.6.6.6.6.6.6.6,"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",,125
6.6.6.6.8.8,"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865","Editors of <cite>English Praise</cite> also authors",53
"6.6.8.4 D","Praise to the living God!","Praise to the living God!",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Medieval Jewish Doxology",66
"6.6.8.6 with refrain","Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; Robert Lowry, 1826-99",,1783
6.6.8.6,"Revealer of Peace","When God our father's  pleas'd","Revealer of Peace",,when_god_our_fathers_pleased,English,"James Relly",,3
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",,338
6.6.8.6,"O Love of God Most Full","O Love of God most full","O Love of God Most Full",,o_love_of_god_most_full,,"Oscar Clute (1837-1901)",,27
6.6.8.6,"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins, Reid, b. 1923",,20
6.7.6.7.6.6.6.7,"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",,1
"7.6.7.6 D 7.6.7.4","Love Is Freedom's Law","O love divine, unfathomed!","Love Is Freedom's Law","O love! supreme affection!",o_love_divine_unfathomed,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/Love_Is_Freedoms_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (272); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (390)",4
"7.6.7.6 D","Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)",,56
"7.6.7.6 D","A Voice Was Heard in Ramah","A voice was heard in Ramah","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,,"Carolyn Winfrey Gillette",,4
"7.6.7.6 D","Come, All Ye Saints of Zion","Come, all ye Saints of Zion","Come, All Ye Saints of Zion",,come_all_ye_sons_of_zion_and_let_us_prai,English,"William W. Phelps, 1792–1872",,24
"7.7.11.7.7.12 with refrain",Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"7.7.7.4 D with refrain","I, the Lord of Sea and Sky","I, the Lord of sea and sky","I, the Lord of Sea and Sky","Here I am, Lord.",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte",,63
"7.7.7.7 D","I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson",,91
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871",,723
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)",,3209
"7.7.7.7 with refrain","Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","Spanish translation from <i>Himnario Metodista, </i>1968",613
"7.7.7.7 with refrain","Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette",,1
7.7.7.7,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,Lyle,,298
7.7.7.7,"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",,600
"8.6.8.6 D","Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry Hallam Tweedy",,53
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan",,1
"8.6.8.6 D","O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.",,4
8.6.8.6.8.6,"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",,2
8.6.8.6,"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,1159
8.6.8.6,"Prayer, for all Missionaries","Great God, the nations of the earth","Prayer, for all Missionaries",,great_god_the_nations_of_the_earth_are_b,English,,"Rippon's <cite>Coll.</cite>",178
8.6.8.6,"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,,300
8.6.8.6,"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,Watts,,137
8.6.8.6,"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,Watts,,279
8.6.8.6,"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,"<i>Scottish Psalter</i>, 1650",567
8.6.8.6,"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",,819
8.6.8.6,"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",,67
8.6.8.6,"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,,,,265
8.6.8.6,"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",,3417
8.6.8.6,"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,"<cite>Scottish Psalter</cite>, 1650",65
