hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MWCG1903,16,,,"James D. Burns (1823-1864)",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,SoSS1881,237,,,,,,"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,314321165171432314,English,,
"American Junior Church School Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,AJCS1929,22,,,"James D. Burns","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Chapel Service, Cadet Hymns and Songs","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CSCH1949,d9,,,"James Drummond Burns",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CHPC1884,182,,,,,,,,,English,,
"Christian Worship and Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CWP1939,219,,,"James Drummond Burns",,,"St. Asaph",_,,English,,
"Christian Worship: a hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CW1941,137,"At Thy Feet, Our God and Father",,"James D. Burns, 1823-1864","William S. Bambridge, 1842-1923","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CHMC1927,586,"At Thy Feet, Our God and Father",,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CHMC2017,586,"At Thy Feet, Our God and Father",,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CHMC1940,d40,,,"James Drummond Burns",,,,,,English,,
