displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,English,"Rev. William Bengo Collyer (1782-1854)",,,130
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte, 1793-1847",10.10.10.10,,1669
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"And Every One 'neath Their Vine","And every one 'neath their vine and fig tree","And Every One 'neath Their Vine",,and_everyone_beneath_the_vine_and_fig_tr,English,"R. Gerald Hobbs, 1941-; Shalom Altman",10.8.8.8,,5
"Alabad a Jehová","Alabad a Jehová, naciones todas","Alabad a Jehová",,alabad_a_jehova_naciones_todas,Spanish,,,"Basada en el Salmo 117",4
"Another Son is Killed","Another son is killed","Another Son is Killed",,another_son_is_killed,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,2
"And it shall come to pass in the day","And it shall come to pass in the day",,,and_it_shall_come_to_pass_in_the_chant,,,,,2
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather","As We, Your People Gather (Hymn for World Peace)",,as_we_your_people_gather,English,"Howard Maple","7.6.7.6 D",,1
"And There Shall Come a Day","And there shall come a day","And There Shall Come a Day","O celebrate that day",and_there_shall_come_a_day,English,"Daniel B. Merrick, 1926-2004",6.6.8.6,,1
