tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The Lord of glory is my light]",the_lord_of_glory_is_my_light_mosley,"T. B. Mosley",,553312165511312255,,,3
"[The Lord is my light, and my salvation]",psalm_27_couchman,"C. E. Couchman","A Flat Major",11512345432116451151,,,2
Kilmarnock,kilmarnock_dougall,,,135653321651651,,,77
DAYTON,evening_showalter,"A. J. Showalter","C Major",345551321561165,,,7
DUNDEE,dundee_ravenscroft,"G. Franc","F Major",13451234,,,815
MERTON,merton_oliver,"H. K. Oliver","C Major",567123113227652,,,21
LANESBORO,lanesboro_dixon,"William Dixon, 1750-1825","C Major",155671543564217,8.6.8.6,,63
"ST. MARTINES",st_martins_tansur_11215,,,112151233454312,8.6.8.6,,230
COWPER,cowper_mason,"L. Mason",,345653165123433,,,149
"ST. SAVIOUR",st_saviour_baker_11716,"F G. Baker",,117165435612225,,,98
ICELAND,iceland,,,,,,2
LONDON,london_new_playford,,,153156175135215,,,145
WARWICK,warwick_stanley,"S. Stanley",,13516565321356176545,,,257
BELMONT,belmont_gardiner,"Samuel Webbe",,53217761555433211753,,,539
"[The Lord of glory is my light]",the_lord_of_glory_is_my_light_ridderhof,"N. L. Ridderhof",,556112135531432,,,1
"[The Lord is my light, my light and my salvation]",the_lord_is_my_light_my_light_adams,"Carrie B. Adams",,,,,1
"[The Lord is my light, my light and my salvation]",the_lord_is_my_light_my_lig_kurzenknabe,"J. H. Kurzenknabe",,51111733211752222344,,,1
MESSIAH,bradford_handel,Handel,,51321643435127656455,,,180
