displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Church in the Valley","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Church Gospel Songs and Hymns",CGSH1978,658,"There's a Church in the Valley",,"W. S. P.","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"There's a Church in the Valley (The Church In The Wildwood)","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Praise for the Lord (Expanded Edition)",PFTL1997,806,"There's a Church in the Valley (The Church In The Wildwood)",,"William S. Pitts","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Church in the Wildwood.","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,192,"The Church in the Wildwood.","Come to the church by the wildwood","Dr. Wm. S. Pitts","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Little Brown Church in the Vale","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Cyber Hymnal",CYBER,3807,"Little Brown Church in the Vale","Come to the church in the wildwood","William S. Pitts","William Savage Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,555655512322571,English,,
"The little brown church","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,43,"The little brown church","Come to the church in the wildwood","W. S. P.","Dr. William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,104,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Church In The Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,165,"The Church In The Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"There's a Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,185,"There's a Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Favorite Hymns of Praise",FHOP,367,"The Church in the Wildwood","Come to the church in the wildwood","William S. Pitts","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Little Brown Church","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S39,"The Little Brown Church","Come to the church in the wildwood","W. S. P.","Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
