displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,37,,,,,,"[Lead us, heavenly Father, lead us, o'er]",god_is_love_that_anthem_olden_sherwin,15253142345654515253,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymns and Prayers for Schools",HP4S1926,d30,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Wayside Hymnal",WH1940,d42,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Kind Words",KW1891,d48,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Canyon Hymnal",CH1958,d48,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Sacred Minstrel",SM1856,d49,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Sabbath Hour",SH1888,d49,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Liturgy for the New Church",L4NC1878,d56,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Liturgy for the New Church. 3rd ed.",LNC31878,d56,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d57,,,"James Edmeston",,,,,,,,
