hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,PMRH1878,d291,,"Be mentioned in the promised land",,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","My brother I wish you well","My brother I wish you well",my_brother_i_wish_you_well,HUDW1886,d699,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","When my Lord calls I trust I shall","My brother, I wish you well!",my_brother_i_wish_you_well,HoJH1868,a432,,"When my Lord calls I trust I shall",,,,,,,English,,
"Hymns: designed for the Use of the Second advent band","Be mentioned in the promised land","My brother, I wish you well",my_brother_i_wish_you_well,HDUS1843,24[23],,"Be mentioned in the promised land",,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","My Brother I wish you well","My Brother I wish you well",my_brother_i_wish_you_well,MHDM1846,A47,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Be mention'd in the promised land","My Brother I wish you well",my_brother_i_wish_you_well,MHSA1842,47,,"Be mention'd in the promised land",,,,,,,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","I wish you well","My brother, I wish you well",my_brother_i_wish_you_well,RG1858,107,"I wish you well","Be mentioned in the promised land",,,,,,,,,
"Revival Hymns","My brother I wish you well","My brother I wish you well",my_brother_i_wish_you_well,RH1842,d59,,,,,,,,,,,
"Revival Melodies, or Songs of Zion.","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,RMS1842,23,,"Be mentioned in the promised land",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,RS1870,148,,"Be mentioned in the promised land",,,,,,,,,
"Revival Songs. 4th ed.",Benevolence,"My brother I wish you well",my_brother_i_wish_you_well,RS41879,d169,Benevolence,"Be mentioned in the promised land",,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","When my Lord calls, I trust I shall","My brother, I wish you well!",my_brother_i_wish_you_well,SSB21860,156,,"When my Lord calls, I trust I shall",,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,SMSA1843,d21,,"Be mentioned in the promised land",,,,,,,,,
"Second Advent Hymns","I wish you well","My brother I wish you well",my_brother_i_wish_you_well,SAH1843,d26,"I wish you well","Be mentioned in the promised land",,,,,,,,,
"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","I wish you well","My brother I wish you well",my_brother_i_wish_you_well,SAH1842,d19,"I wish you well","Be mentioned in the promised land",,,,,,,,,
"The Christian Lyre","When my Lord calls, I trust I shall","My brother I wish you well",my_brother_i_wish_you_well,CL1860,d251,,"When my Lord calls, I trust I shall",,,,,,,,,
"The Church Hymn Book","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,CHB1867,d328,,"Be mentioned in the promised land",,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","When my Lord calls I trust I shall","My brother, I wish you well!",my_brother_i_wish_you_well,JH1866,432,,"When my Lord calls I trust I shall",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Be mentioned in the promised land","My brother I wish you well",my_brother_i_wish_you_well,NSCV1874,163a,,"Be mentioned in the promised land",,,,"[My brother, I wish you well]",my_brother_i_wish_you_well_54333,54333334543222223454,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My brother, I wish you well","My brother, I wish you well",my_brother_i_wish_you_well,SDAH1886,1189,,,,,,"[My brother, I will you well]",my_brother_i_wish_you_well_54333,54333334543222223454,,,Arranged
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Be mentioned in the promised land","My brother, I wish you well",my_brother_i_wish_you_well,ZRS1867,24a,,"Be mentioned in the promised land",,,,,,,,,
