displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Jesus comes, his conflict cover","Jesus comes, his conflict cover",,,jesus_comes_his_conflict_over,,,,,43
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"Anonymous; John Chandler, 1806-1876",8.6.8.6,"7th or 8th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",24
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1617-1748",,,1857
"Jesus Glorified with Glory","Hail the day that sees him rise","Jesus Glorified with Glory",,hail_the_day_that_sees_him_rise,English,,Irregular,"Wesley's <cite>Coll.</cite>",551
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,,"Jean Sophia Pigott, 1845-1882","8.7.8.5 D",,73
"Jesus, the Light of the World (Cristo del mundo es la luz)","Hark! The herald angels sing (Ángeles su canto dan)","Jesus, the Light of the World (Cristo del mundo es la luz)","We'll walk in the light, beautiful light (Andemos en luz, preciosa luz)",hark_the_herald_angels_sing_jesus_the,"English; Spanish","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928; María Eugenia Cornou, b. 1969","7.7.7.7 with refrain",,56
"Jesus is the name we honour","Jesus is the name we honour",,,jesus_is_the_name_we_honor,English,"Philip Lawson-Johnston",,,7
"Jesus, You are the Radiance","[Jesus, You are the Radiance]","Jesus, You are the Radiance",,jesus_you_are_the_radiance,English,"David Fellingham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",3
"Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it","Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!",jesus_name_oh_let_me_sing_it,,"David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-","8.7.8.7 D with refrain",,1
