hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,CH1859,328,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,CHSP1859,224,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Thou Art My Hiding Pleace","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HBOF1883,103,"Thou Art My Hiding Pleace",,"Rev. Thomas Raffles",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SHDS1861,471,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,SoSS1878,686,,,"T. Raffles",,,,,,English,,
"Battle Songs of the Cross","My hiding place","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BSoC1901,d201,"My hiding place","O sinner, come to Jesus","Thomas Raffles",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BHTC1874,182b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,BW1870,141,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,BWHT1899,492,,,"Thomas Raffles","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Thou Art My Hiding Place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BWCO1901,152,"Thou Art My Hiding Place, O Lord",,,,,,,,English,,
"Book of Worship: with tunes","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,BoW1881,141,,,,"S. Howard",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CSSS1878,d901,,,"Thomas Raffles",,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,CEES1897,37,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,English,,
"Christian Endeavor Hymns","My Hiding Place","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,CEHW1894,76,"My Hiding Place",,"T. Raffles","S. Thalberg",,"[Thou art my hiding place, O Lord]",hodnet_thalberg,555645533357155564,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,CHTB1870,366,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,CBUE1868,489,,,"Thomas Raffles",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,CBWM1872,489,,,"Thomas Raffles",,8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Church Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CH1886,334,,,,"P. R. Maclagan, Mus. Doc.",,CANAAN,canaan_maclagan,33243654312354321723,English,,
"Common Service Book of the Lutheran Church","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,LHTC1918,396,,,"Thomas Raffles","J. F. Ohl","8.6.8.6 D",SHELTER,shelter_ohl,3333322555321144333,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","My Savior Died for Me","Thou art my hiding place",thou_art_my_hiding_place_o_lord,EOP1903,40,"My Savior Died for Me",,"Rev. Thos. Raffles, D. D.","Thoro Harris",,"[Thou art my hiding place]",thou_art_my_hiding_place_o_lor_harris,13334322252224231333,English,,
"Gloria in Excelsis","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,GE1905,d683,,,"Thomas Raffles",,,,,,English,,
"Gospel Hymns","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,GH1871,d554,,,"Thomas Raffles",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,HPEC1890,253,,,,,"8.6.8.6 D","ST. MATTHEWS",st_matthew_croft,53513217132565452751,English,,
"Hymnal of the Evangelical Church. Word ed.","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HECW1900,d767,,,"Thomas Raffles",,,,,,English,,
"Hymnal of the Presbyterian Church","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,HPC1866,228,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HREC1884,d124,,,"Thomas Raffles",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,HPEC1871,253,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,HPEC1874,253,,,,"William Croft","8.6.8.6 D",,,,English,,
"Hymns for Church and Home","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HCHP1860,317,,,"Thomas Raffles",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,H4CE1883,89,,,,,,,,,English,,
"Hymns for the Sick-Room","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,H4SR1866,10,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HELC1865,526,,,"Thomas Raffles",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,HAPS1891,248,,,"Rev. Thos. Raffles ( -1863)","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,HAPS1893,248,,,"Rev. Thos. Raffles ( -1863)",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HCAM1872,347,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,IEH1897,491,,,"T. Raffles",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,IEHT1900,a491,,,"T. Raffles",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,LD1884,850,,,"Thomas Raffles",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","My Savior Died for Me","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,LLS1904,77,"My Savior Died for Me",,"Rev. Thos. Raffles, D. D.","Thoro Harris",,"[Thou art my hiding place, O Lord]",thou_art_my_hiding_place_o_lor_harris,13334322252224231333,English,,
