displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1207
"I Know God's Promise is True","For God so loved this sinful world","I Know God's Promise is True","’Tis true, O yes, ’tis true",for_god_so_loved_this_sinful_world_his,,"Mrs. C. H. M.",,,58
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,,"Brian Wren, 1936-",10.10.11.11,,4
"In Gottes reich geht niemand ein","In Gottes reich geht niemand ein",,,in_gottes_reich_geht_niemand_ein,German,"C. G. Stübner",,,51
"Ich will dir abschied geben","Ich will dir abschied geben",,,ich_will_dir_abschied_geben,German,,,,10
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald",,,832
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,298
"I stand amazed in the presence","I stand amazed in the presence","I stand amazed in the presence","O how marvelous! O, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.7.7,"Polish carol",95
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"William Walsham How (1823-1867)",8.8.8.8,,56
"I Love You, Lord (Te amo, Rey)","I love you, Lord, and I lift my voice (Te amo, Rey, y levanto mi voz)","I Love You, Lord (Te amo, Rey)",,i_love_you_lord_and_i_lift_my_voice,"English; Spanish","Laurie Klein, b. 1950",,,35
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"I Wonder as I Wander","I wonder as I wander, out under the sky","I Wonder as I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",Irregular,"Appalachian carol",19
"I'm New Born Again","I found free grace and dying love","I'm New Born Again","Free grace, free grace, free grace",i_found_free_grace_and_dying_love,English,,Irregular,"Afro-American spiritual",6
"In the Midst of Earthly Life","In the midst of earthly life","In the Midst of Earthly Life",,in_the_midst_of_earthly_life,English,"Martin Luther, 1483-1546",,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",6
"Infinite Love","Our Father hath so loved us","Infinite Love","Oh, love, oh love",our_father_hath_so_loved_us,,"Clara M. Brooks","7.6.7.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Infinite_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (44); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (200)",3
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"In a Deep, Unbounded Darkness","In a deep unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Francis P. Jones; Mary Louise Bringle",8.7.8.7.8.7.7,"Anon. Chinese",2
"I Am the Bread of Life","O God, my God, for you I long","I Am the Bread of Life","I am the bread of life",o_god_my_god_for_you_i_long_englishhymna,English,"Eugene Englert",,,2
"I Am the Bread of Life","I am the bread of life broken for the world","I Am the Bread of Life",,i_am_the_bread_of_life_broken_for_the,English,"Tom Kacemarek",,,1
"In Words of Truth","In words of truth that shatter rigid silence","In Words of Truth",,in_words_of_truth_that_shatter_rigid_sil,,"Adam M. L. Tice",11.10.11.10,,1
