displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"The Cyber Hymnal",CYBER,2124,"Hallelujah, We Shall Rise","We shall rise, Hallelujah! we shall rise!","John E. Thomas","John Edmund Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,38,"Hallelujah, We Shall Rise","We shall rise! We shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Praise for the Lord (Expanded Edition)",PFTL1997,817,"Hallelujah, We Shall Rise",,"John E. Thomas","John E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Old Fashioned Gospel Songs No. 1",OFGS1946,3,"Hallelujah! We Shall Rise","We shall rise! Hallelujah!","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Old Fashioned Revival Hour Songs",OF1R1950,10,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise","In the resurrection morning, When the trump of God shall sound",in_the_resurrection_morning_when_the_tru,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,16,"Hallelujah, We Shall Rise","We shall rise, we shall rise!","J.E.T.; R.E.W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of Inspiration",SoI1949,38,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"New Songs of Inspiration (vol. one)",NSI11984,38,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,51,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Soul Stirring Songs",SSS1918,57,"Hallelujah! We Shall Rise","We shall rise, we shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of Pentecostal Power, Complete",SPPC1908,57,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,59,"Hallelujah, We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Pentecostal Jewels",PJ1945,61,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Soul Inspiring Songs",SIS1929,63,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Universal Songs and Hymns: a complete hymnal",USH1949,72,"Hallelujah, We Shall Rise","We shall rise, we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise!","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,77,"Hallelujah! We Shall Rise!","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise!","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,78,"Hallelujah, We Shall Rise!","We shall rise, we shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
