displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold Up the Grand Old Bible","Hold up the grand old Bible to the people",hold_up_the_grand_old_bible_to_the_peopl,"The Cyber Hymnal",CYBER,2508,"Hold Up the Grand Old Bible","O bless'd book, the only book","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[Hold up the grand old Bible to the people]",hold_up_the_grand_old_bible_to_the_peopl,567113532667132,English,"<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62","<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62"
"Hark! The Angels Singing","Hark! the angels singing",hark_the_angels_singing_wake_the_happy_m,"The Cyber Hymnal",CYBER,2151,"Hark! The Angels Singing","Glory, glory, in the highest sing","J. Wright","J. Wright",,"[Hark! the angels singing]",hark_the_angels_singing_wright,111256531211123,English,"<cite>The Starry Crown of Sunday School Melodies</cite>, by William O. Perkins (New York: William A. Pond & Company, 1869), number 35","<cite>The Starry Crown of Sunday School Melodies</cite>, by William O. Perkins (New York: William A. Pond & Company, 1869), number 35"
"Honey Out of the Rock","Out in the desert of sin Jesus found me",out_in_the_desert_of_sin_jesus_found_me,"The Cyber Hymnal",CYBER,2546,"Honey Out of the Rock","With honey from the rock He is feeding His people","Lanta W. Smith","Lanta Wilson Smith",,"[Out in the desert of sin Jesus found me]",out_in_the_desert_of_sin_jesus_smith,532176536536665,English,"<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1","<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1"
"Has the Word Reached Your Heart?","Has the word of God reach'd your heart",has_the_word_of_god_reached_your_heart,"Best Hymns No. 4",BH41907,6,"Has the Word Reached Your Heart?","Has the word of God reach'd your heart","Rev. F. L. Snyder","Howard E. Smith",,"[Has the word of God reached your heart]",has_the_word_of_god_reached_smith,,English,,
"He Cometh the Shiloh Expected Long","He cometh, the Shiloh expected long",he_cometh_the_shiloh_expected_long,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,65,"He Cometh the Shiloh Expected Long","He cometh! He cometh to judge the earth","Jessie Brown Pounds",,,"[He cometh, the Shiloh expected long]",he_cometh_the_shiloh_expected_long_56561,56561713211123432162,English,,"From ""Watching With the Shepherds"""
"하 나 님 께 영 광 을 (To God Be the Glory)","하 나 님 께 영 광 을 돌 러 어 라  (To God be the glory, great things he hath done!)",to_god_be_the_glory_great_things_he_hath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,78,"하 나 님 께 영 광 을 (To God Be the Glory)","주 찬 양 주 찬 양  (Praise the Lord, praise the Lord)","Fanny J. Crosby","William H. doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Hold the Fort.","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,230,"Hold the Fort.","Hold the fort, for I am coming!","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"He Is the King of Love","Jesus my Savior, the Son of God",jesus_my_savior_the_son_of_god,"The Modern Hymnal",MH1926,458,"He Is the King of Love","He is the King of Love","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus my Savior, the Son of God]",jesus_my_savior_the_son_of_god_ackley,,English,,
"Hark The Angels' Song","Hark the angels’ song",hark_the_angels_song,"The Cyber Hymnal",CYBER,12342,"Hark The Angels' Song","Glory to God in the highest!","Alice Jean Cleator","Joseph Lincoln Hall",,"[Hark the angels’ song]",hark_the_angels_song_hall,13645136455671216723,English,"<cite>The Voice of Praise</cite> by J. Lincoln Hall, C. Austin Miles and Irvin H. Mack (Philadelphia: Hall-Mack, 1904)",
"Holiness unto the Lord","Holiness dwells in the temple of God",holiness_dwells_in_the_temple_of_god,"Timeless Truths",TTvirt,282,"Holiness unto the Lord","Holiness, holiness unto the Lord!","Clara McAlister","Barney E. Warren","10.7.10.7 D","[Holiness dwells in the temple of God]",holiness_dwells_in_the_temple_of_god,,,"Timeless Truths (http://library.timelesstruths.org/music/Holiness_unto_the_Lord); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (51)","Timeless Truths (http://library.timelesstruths.org/music/Holiness_unto_the_Lord); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (51)"
