displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O Lord, my cries ascend","To thee, O Lord, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d158,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To thee, O Lord, my cries ascend","To thee, O Lord, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d166,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To thee, O Lord, my cries ascend","To thee, O Lord, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXI,,,,,,,,,English,"Tate and Brady's New Version",
"To Thee, O Lord, my Cries ascend","To Thee, O Lord, my Cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLI,,,,,,,,,English,,
"To thee, O Lord, my Cries ascend","To thee, O Lord, my Cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,296,,,,,,,,,English,,
"To thee, O LORD, my cries ascend","To thee, O LORD, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXLI,,,,,,,,,English,,
"To thee, O LORD, my cries ascend","To thee, O LORD, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXLI,,,,,,,,,English,,
"To thee, O Lord, my cries ascend","To thee, O Lord, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLI,,,,,,,,,,,
"To thee, O LORD, my cries ascend","To thee, O LORD, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXI,,,,,,,,,English,,
"To thee O God my cries ascend","To thee O God my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,6b,,,,,,BRUNSWICK,brunswick_11234,11234(3)2511354D7U3,English,,
"To thee, o God, my cries ascend","To thee, o God, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,65,,,,,,,,,,,
"A sovereign balm for ev'ry wound","To thee, O Lord, my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,216,,"A sovereign balm for ev'ry wound",,,,,,,English,,
