tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ob auch der Feinde viel]",when_enemies_invade_lorenz,"E. S. Lorenz",,13334556553222223454,,,3
"[Ob Berge weichen, Hügel fallen]",neumark_neumark,"Georg Neumark",,512321275777651,,,241
"[Ob der Sterne Myriaden]",ob_der_sterne_myriaden_naegeli,"Hans Georg Nägeli (1773-1836)",,35133217651332,,,2
"[Ob die wilde Flut auch droht]",though_the_angry_surges_roll_towner,"D. B. Towner",,551534555666655,,,91
"[Ob manch Gebet vom Erdental]",of_all_the_prayers_that_upward_packard,"E. H. Packard",,5534332617125655,,,4
"[Ob mich brausende Wogen umtoben]",though_the_storm_beaten_waves_fithian,"Powell G. Fithian",,,,,4
"[Ob so oder anders]",in_some_way_or_other_the_lord_phillips,,,511233233455666,,,19
"[Ob Trübsal uns kränkt]",gott_is_getreu_er_selbst_hats_oft_53322,Sulger,,53322(1)143322553432,,,3
"[Ob Trübsal uns kränkt]",nicht_menschlicher_rat,,,13345166655176556776,,,8
"[Ob Trübsal uns kränkt]",ob_trubsal_uns_krankt_53133,,,5313325531323456532,,,1
"[Ob Trübsal uns kränkt]",hanover_croft,"G. F. Händel",,511235127123217,,,327
"[Ob Trübsal uns kränkt]",ob_trubsal_uns_krankt_12717,,,12717123432712721645,,,1
"[Ob wir hier auch oft ermüden]",ob_wir_hier_auch_oft_ermueden_oliver,"Robert Oliver",,,,,1
"[Obadiah, man of God]",obadiah_man_of_god_couchman,"Charlotte E. Couchman",,,,,1
OBEDIENCE,obedience_williamson,"Malcolm Williamson","D Major","34543 21234 54356",,,1
OBEDIENCE,obedience_greene,"Mike Greene, 1941-2007; Ruth Greene, 1941-","E Flat Major",53331533315334324443,Irregular,,1
[Obedience],evelyns_monk,"William H. Monk",,356515432111343,,,32
OBEDIENCE,obedience_holsinger,"Geo. B. Holsinger",,13653165136534322345,,,1
OBEDIENCE,obedience_stainer,"J. Stainer",,336531435423176333,,,2
OBEDIENCE,obedience_51332,,,51332427221654557213,,"Philadelphia Choralbuch, 1813",2
OBEDIENCE,obedience_53146,,,53146532156517243432,,,1
"OBEDIENCE (Armes)",obedience_armes,"Philip Armes","G Major",314231553222172,7.7.7.7,,1
OBEDIENCIA,obediencia_colon,"Frank Colón; Carmen Peña","C Major",355446655U11D7765,,,2
"[Obediente a tu mandato]",greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,,,435
OBERHAUSEN,in_reading_the_words_of_gods_seamans,"Clarence Milton Seamans","A Flat Major",55651712665222123556,9.8.9.8.8.8.9.8,,2
OBERLAND,hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,"Swiss Melody",31
OBERLIN,oberlin_demuth,"J. Arthur Demuth","B Flat Major",56U11D7657U2D765,11.10.11.10,,3
OBERLIN,oberlin_bost,"Thos. Hastings","A Flat Major",533311723215333,,,9
OBERLIN,oberlin_doles,,"B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.",6
OBERLIN,oberlin_elvey,"S. Elvey, Mus. Doc.",,11353123323432172223,,,2
OBERNDORFF,austrian_carol_51121,,,5U11213(2)1(D7)6U2D6,,"Austrian carol",3
OBERSTEIN,oberstein_55654,,,55654351234256717665,,German,1
"[Obey my voice, and drink no wine]",obey_my_voice_and_drink_no_wine_morrison,"Rev. S. Morrison",,12335343211671432112,,,2
"[Obey my voice, and drink no wine]",obey_my_voice_and_drink_no_wine_converse,"Karl Reden",,51715671112312151715,,,2
"[Obey my voice, and I will be your God]",obey_my_voice_and_i_will_be_your_god,"Sheilagh Nowacki","D Major",513556664251351,,"<i>Festival of the Holy Spirit Song Book</i>, 1972",3
"[Obey, O Israel, God's commands]",obey_o_israel_gods_commands_14361,,"G Major or modal",1436171432332,,,1
"[Obey, O Isr'el, the Lords commands]",obey_o_israel_the_lords_commands_35323,,"F Major or modal",3532343122342,,,1
"[Obey the Lord, 'tis better far]",obey_the_lord_tis_better_far,"A. L. Byers","A Flat Major",11D65U33215533212325,,,1
"[Obgleich mein Aug' Dich nie gesehn]",manoah_greatorex,,,12321776623432117532,,,642
OBIIT,obiit_parratt,"W. Parratt (1841-1924)","D Major",1121436517,8.7.8.7.8.7,,6
"[Object of my first desire]",object_of_my_first_desire_bach,"J. S. Bach (?)",,517123(2)23143223155,,"Schemelli's Musicalisches Gesangbuch, 1736",1
"[Objeto de mi fe]",olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1025
OBLATION,st_john_cutler,"H. S. Cutler","E Major",33335312342,,,7
OBLATION,lobet_den_herren_cruger,"Johann Crüger, 1598-1662","C Major",5176534554356716,11.11.15,,22
OBLATION,oblation_whitlock,"Percy Whitlock","A Flat Major",56512352,8.4.8.4,,1
OBLATION,oblation_elliott,"J. W. Elliott",,321543176321,,,2
OBLATIONS,oblations,"John Stainer, 1840-1901","A Flat Major",155615671232223,"6.6.8.6 D",,2
OBLATIONS,oblations_spark,"William Spark",,32155561766543336421,,,2
OBOR,obor_indonesian,,"D Major",34517651371223456534,,"Folk melody, Indonesia",1
"[Obras grandes que se ven]",obras_grandes_koehn,"Geraldine Koehn","F Major",332321165112312,,,1
OBREROS,far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","G Major or modal",333211121655113,,,150
"[Obreros en la mies de Cristo]",ho_reapers_in_the_whitened_mcgranahan,"J. McGranahan","A Flat Major",5U111D767U1D5U123432,,,14
"[Obreros somos en tu viña, oh Señor]",obreros_somos_en_tu_vina_landeros,"Rubén Landeros, 1948-","a minor or modal",55555554434535577776,,,1
"[Obrigado, Senhor, aleluia]",obrigado_senhor_aleluia_mozambique,"Jorge Lockward","D Major",51333333211355555532,,"Worship Chorus, Mozambique",1
"[""Observe ye"" and ""remember"" still]",observe_ye_nowakowsky,"David Nowakowsky; A. W. B.","d minor",5U124321662,,,1
