displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"African American Heritage Hymnal",AAHH2001,272,"Amazing Grace",,"John Newton, 1725-1807","Evelyn Simpson-Curenton, b. 1953",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_simp,,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Living Church",HFLC1974,288,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"Source unknown, st. 4",
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,496,"Amazing Grace!",,"John Newton, 1725-1807","Evelyn Simpson-Curenton, b. 1953",,"[Amazing grace! How sweet the sound]",amazing_grace_how_sweet_the_sound_simp,6642245544,English,,"Meter hymn"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Century Hymnal",NCH1995,547,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbia Harmony</cite>, Cincinnati, 1829"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Moravian Book of Worship",Mor1995,783,"Amazing Grace! How Sweet the Sound",,"John Newton","Nola Reed Knouse",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody, from Southern Harmony (1835)"
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,8,"Amazing grace! (how sweet the sound)",,,,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Baptist Harmony, p. 123"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,10,"Amazing Grace","Grace so free and boundless","John Newton","Chas. H. Gabriel",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_gabriel,51712167521253117121,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,25,"Amazing Grace! How Sweet the Sound",,"Rev. John Newton, 1725 - 1807","Edwin O. Excell, 1851 - 1921",,"[Amazing grace! How sweet the sound[",new_britain,513132165513132,,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for Young People",S4YP1897,51,"Amazing Grace","How sweet the sound","John Newton","F. S. Shepard",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_shepard,51112345654354324321,English,,
