hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ocean Grove Christian Songs: ""The Big Little Book""","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OGCS1902,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OGCS1903,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Ocean Grove Songs","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OGS1900,69,"Onward, Christian Soldiers!","Onward, Christian soldiers!",Gould,Sullivan,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OWH31896,772,,"Onward, Christian soldiers","Sabine Baring-Gould, b. 1834",,,,,,,,
"Old and New Songs of the Church","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,ONSC1935,33,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Old and New Welsh and English Hymns","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ONWE1939,20a,,"Onward, Christian soldiers","S. Baring-Gould","Caradog Roberts Mus. Doc. (Oxon)",,RACHIE,rachie_roberts,516217731432,English,,
"Old Fashioned Gospel Songs No. 1","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OFGS1946,26,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Glory","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,OTG1949,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Revival","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,OTR1950,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OTRS1950,d84,,,"Sabine Baring-Gould",,,,,,,,
