displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Showers of Blessing",SBCH1888,18,"Waiting for Me","Waiting for me, waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,,,
"Waiting For Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"The Cyber Hymnal",CYBER,10529,"Waiting For Me","Waiting for me, waiting for me","Frank Hendricks","John Robson Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,"<cite>Songs of Joy and Gladness</cite> by John Sweney, William Kirkpatrick, et al (Boston: McDonald, Gill & Company, 1885)",
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,48,"Waiting for Me","Waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,5U111123555534443212,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,84,"Waiting for Me","Waiting for me, waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Songs of Joy and Gladness",SoJG1885,86,"Waiting for Me","Waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Songs of Joy and Gladness with Supplement",SJGS1889,86,"Waiting for Me","Waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,146,"Waiting for Me","Waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Cheerful Songs",CS21891,212,"Waiting for Me","Waiting for me, waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,English,,
"Waiting for Me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,341,"Waiting for Me","Waiting for me, waiting for me","Frank Hendricks","Jno. R. Sweney",,"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,51111235555344432122,,,
"Waiting for me, waiting for me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,341,,"Waiting for me, waiting for me","Frank Hendricks",,,,,,,,
"Waiting for me, waiting for me","I came to the fountain that cleaneth",i_came_to_the_fountain_that_cleanseth,"The Crowning Glory Nos. 1 and 2",CGN11891,d128,,"Waiting for me, waiting for me","Frank Hendricks",,,,,,,,
