tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,102
NEWCOURT,newcourt_bond,Bond,,112335655666545,,,24
MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,8.8.8.8.8.8,,23
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
DRESDEN,dresden_schmidlin,,,535171235671234,,,21
"[I'll praise my Maker while I've breath]",ill_praise_my_maker_while_ive_breath,Bowman,"F Major",112323456556665,,,4
PRAISE,praise_gade,,"D Major",1234562433654324,,,5
RUSSELL,russell_31653,,,,,,1
SOUTHAMPTON,southampton_demonti,"De Monti",,51111721233332435432,,,1
"LAUS SEMPITERNA",laus_sempiterna_spohr,"Ludwig Spohr (1781-1839)",,55623155443,,,2
"TUNE 434",tune_434_garrett,"George Mursell Garrett, Mus. Doc., 1834-","F Major",1U234D3U6D543,8.8.8.8.8.8,"Barnby's Hymnary",1
ESSEX,essex_55655,,,55655432,,,1
OHIO,ohio_holyoke,,"A Major",53312342136543432315,Irregular,,1
"[I'll praise my Maker with my breath]",ill_praise_my_make_with_my_br_fones,"J. Fones",,,,,1
"ST. WERBURGH",st_werburgh_dykes,"John B. Dykes",,113511655154323,,,8
BRAINE,braine_braine,,"E Flat Major",13355143323466222345,8.8.8.8.8.8,,2
"[I'll praise my Maker while I've breath]",ill_praise_my_maker_while_kirkpatrick,"W. J. K.",,51113321712333554323,,,1
HOREB,horeb_13215,,,1321567135,,,1
RIDGE,ridge_mason,,"F Major or modal",31323432333365543322,,,2
