incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12323654365432356717,"Ach, bleib' mit Deiner Gnade","Ach, bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,135,,,,,,"[Ach, bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a58,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,1,,,"Jos. Stegmann",Vulpius,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,5,,,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Volksweise
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Volksweise
13234536543235671765,"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Liederbuch für Sonntagsschulen",LS1882,11,,,,,,"[Ach bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ","Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ",ach_bleib_mit_deiner_gnade,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,58,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,Glaubenslieder,GL2001,73,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,81,"Ach, bleib' mit deiner Gnade",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,168,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Jena
13234536543235671765,"Ach bleib bei uns","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,170,"Ach bleib bei uns",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,180b,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,202,"Ach, bleib' mit deiner Gnade",,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
