displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Zebaoth! Dein heiliges wort","Herr Zebaoth! Dein heiliges wort",herr_zebaoth_dein_heiliges_wort,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,194,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Evang.-Lutherisches Gesangbuch",ELG1872,269,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,216,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,216,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,269,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad227,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad227,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad156,,,,,,,,,"French; German",,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d149,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d156,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,173,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,173,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d203,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,207,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,216,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d217,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d227,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d245,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d256,,,,,,,,,German,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d260,,,,,,,,,,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,501,,,,,,,,,,,
"Herr Zebaoth! Dein heil'ges wort","Herr Zebaoth! Dein heil'ges wort",herr_zebaoth_dein_heiliges_wort,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,173,,,,,,,,,German,,
"Herr Zebaoth, dein heil'ges Wort","Herr Zebaoth, dein heil'ges Wort",herr_zebaoth_dein_heiliges_wort,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,633b,,,,,,"[Herr Zebaoth, dein heil'ges Wort]",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),German,,
"Herr Zebaoth! dein heilig wort","Herr Zebaoth! dein heilig wort",herr_zebaoth_dein_heiliges_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,269,,,,,,,,,German,,
"Herr Zebaoth, dein heilges Wort","Herr Zebaoth, dein heilges Wort",herr_zebaoth_dein_heiliges_wort,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,173,,,,,,,,,German,,
"Herr Zebaoth! dein heilig Wort","Herr Zebaoth! dein heilig Wort",herr_zebaoth_dein_heiliges_wort,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,193,,,,,,,,,German,,
"Herr Zebaoth, dein heilig Wort","Herr Zebaoth, dein heilig Wort",herr_zebaoth_dein_heiliges_wort,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,193,,,,,,,,,German,,
"Herr Zebaoth! dein heilig Wort","Herr Zebaoth! dein heilig Wort",herr_zebaoth_dein_heiliges_wort,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,207,,,"Chr. Knorr von Rosenroth",,,,,,German,,
"Herr Zebaoth! dein heilig Wort","Herr Zebaoth! dein heilig Wort",herr_zebaoth_dein_heiliges_wort,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,269,,,,,,,,,German,,
