displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVI,,,,,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S119,,,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal, Amore Dei",HAD1890,C6,"Benedic, Anima Mea",,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C4,,,,,,,,,English,,
"Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C21,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me","Bless the Lord, O my soul,--and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C33,,,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul: and all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Carols for Church and Sunday-school",HCCS1879,C12a,"Benedic, Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A14,,,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C43,"Benedic, Anima Mea",,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C44,"Benedic, Anima Mea",,,,,,,,,,
