hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,50,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,51,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,52,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,53,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,54,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,55,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,56,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,57,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,58,"Nunc dimittis",,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,AS1885,222,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,3217123221,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,CCTS1865,31,"Nunc Dimittis",,,,,,,,English,,
"Children's Praise","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CP1871,101,,,,Owens,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_owens_35132,35132471,English,,
"Christian Song","Lord, now lettest thou Thy servant depart in peace","Lord, now lettest thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CS1926,415,,,,"Sir Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_33344,3334457125,English,,
