hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Advent Christian Hymnal","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,ACH1894,d270,,,"J. Brewer",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,ASHB1826,d74,,,"J. Brewer",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,AV1849,247,,,,Smith,,ATONEMENT,hiding_place_leavitt,51232343217512345554,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BH1849,436,,,Brewer,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHTB1873,527,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHTB1871,130.527,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hail, sovereign love, that form'd the plan","Hail, sovereign love, that form'd the plan",hail_sovereign_love_that_first_began,BHTB1868,548,,,"Jeholda Brewer",,,,,,,,
"The Baptist Hymn Book","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHB1871,527,,,"J. Brewer",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHB21825,d206,,,"J. Brewer",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Hail, sovereign Grace, that first began","Hail, sovereign Grace, that first began",hail_sovereign_love_that_first_began,BHB1887,485,,,"J. Brewer",,,,,,,,
