displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem , the Golden","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Worship and Service",WS1916,1,"Jerusalem , the Golden",,"J. M. Neale","H. R. Christie",,"[Jerusalem, the golden, with milk and honey blest]",jerusalem_the_golden_christie,51113321222325111332,,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Songs of Gladness for the Sabbath School",SGSS1869,46a,"Jerusalem the Golden",,,,,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Progressive Sunday School Songs",PSSS1923,54,"Jerusalem the Golden",,"J. M. Neale","Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,115,"Jerusalem the Golden",,"J. M. Neale; Bernard of Cluny","Alex Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem, the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Voice of Thanksgiving No. 3",VoT31921,118,"Jerusalem, the Golden",,"John M. Neale; Bernard of Cluny","Alex. Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,124,"Jerusalem the Golden",,"Bernhard; J. M. Neale","Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem, the Golden","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The King's Message: a collection of sunday school songs",KM1910,181,"Jerusalem, the Golden",,"Bernard of Cluny; J. M. Neale","Alex. Ewing",,"[Jerusalem, the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,188,"Jerusalem the Golden",,"J. M. Neale","Rev. H. L. Jenner",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Tabernacle Hymns: Number Five",THN51953,262,"Jerusalem the Golden",,"John M. Neale; Bernard of Cluny","Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Favorite Hymns",FH1933,282,"Jerusalem the Golden",,"John M. Neale","Alexander C. Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Inspiring Hymns",IH1951,492,"Jerusalem the Golden",,"J. M. Neale; Bernard of Cluny","Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,520,,,"Bernard of Cluny","Alexander Ewing (1830— )",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H276,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Devotional Hymns",DH1957,ad112,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"American Sunday School Hymn Book. New ed.",ASS1860a,d8,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Selected Hymns",SH1924,d18,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d21,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Best Hymns of America",BHoA1923,d21,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Forest Songs for Chautauqua Assemblies",FSCA1888,d22,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d22,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns for Teentime",H4T1957,d22,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d23,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d24,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d29,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"A Selection of Hymns",SoH1912,d30,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d30,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d31,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d31,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Chautauqua Hymns & Songs",CHS1922,d32,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Select Hymns and Carols",SHC1930,d32,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d32,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,33,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d34,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d34,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns and Harmonies",HH1873,d35,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Sunday School Hymns. New and improved ed.",SSHN1871,d36,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Chapel Hymnal",CH1944,d36,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d37,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Missionary Tune Book",MTB1869,d38,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d38,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Sunday School Chorister",SSC1895,d38,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Showalter's Gospel Songs No.3",SGS31909,d38,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Youth Inspiral",YI1951,d38,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Revival Harp No. 2",RH21899,d39,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d39,,,"Bernard of Cluny",,,,,,,,
