displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, Hear, O Ye Nations","Hear, hear, O ye nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"The Cyber Hymnal",CYBER,10343,"Hear, Hear, O Ye Nations",,"Frederick L. Hosmer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from <cite>Canaidau y Cyssegr</cite> by John Roberts, 1839"
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Song and Worship Book for young people's conferences",SWB41926,d17,,,"Frederick Lucian Hosmer",,,,,,,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Twenty-Five Hymns for use in Time of War",25HT1917,25,,,"Frederick Lucian Hosmer","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"We Sing of Life: Songs for Children, Young People, Adults",WSoL1955,d30,,,"Frederick Lucian Hosmer",,,,,,,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns for the Celebration of Life",H4Co1964,d78,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,82,,,"Frederick Lucian Hosmer",,,FOUNDATION,foundation_american,56161511313556161511,English,,"Eearly American Melody"
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d91,,,"Frederick Lucian Hosmer",,,,,,,,
"Hear, hear, O ye Nations, and hearing, obey","Hear, hear, O ye Nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"Social Hymns of Brotherhood and Aspiration",SHBI1914,91,,,"Frederick L. Hosmer",Anon.,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,"Cantus Diversi, 1751"
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"American Church and Church School Hymnal",ACCS1937,d120,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d139,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the Christian Life",HoCL1937,d143,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the Christian Life",HoCL1928,d144,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Christian Worship and Praise",CWP1939,d155,,,"Frederick Lucian Hosmer",,,,,,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,182,,,"Frederick L. Hosmer",Haydn,,LYONS,lyons,511231443251123,English,,
"Hear, hear, O ye Nations, and hearing, obey","Hear, hear, O ye Nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the United Church",HUCD1916,218,,,"Frederick L. Hosmer, 1840-",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Cantus Diversi, 1751"
"Hear, hear, O ye Nations, and hearing, obey","Hear, hear, O ye Nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the United Church",HoUC1926,218,,,"Frederick L. Hosmer, 1840-",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Cantus Diversi, 1751"
"Hear, hear, O ye Nations, and hearing obey","Hear, hear, O ye Nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,320,,,"Frederick L. Hosmer",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,398,,,"Frederick Lucian Hosmer",,,"ST. DENIO",st_denio,164275133211642,English,,
"Hear, hear, O ye Nations, and hearing obey","Hear, hear, O ye Nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the Christian Life",HoCL1925,412,,,"Frederick L. Hosmer",,,"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,429,,,"Frederick Lucian Hosmer","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hear, hear, O ye nations","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"The Beacon Song and Service book",BSS1935,152,"Hear, hear, O ye nations",,"Frederick Lucian Hosmer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Hear, Hear, O Ye Nations","Hear, hear, O ye Nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"Baptist Hymnal 1956",BH1956,467,"Hear, Hear, O Ye Nations",,"Frederick L. Hosmer, 1840-1929",,11.11.11.11,JOANNA,st_denio,164275133211642,English,,
