tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Prince of peace, control my will] (Porter)",prience_of_peace_control_my_will_porter,"W. T. Porter",,321351765653365,,,23
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,233
HORTON,horton_schnydervonwartensee,"Xavier Schneider",,51311655423165765321,,,386
"[Prince of Peace, control my will]",mercy_gottschalk,"Louis M. Gottschalk",,5651332111171,,,687
"[Prince of Peace, control my will]",prince_of_peace_control_my_will_harris,"J. M. Harris",,34556454323453551127,,,4
HENDON,hendon_malan,"C. H. A. Malan",,111513543333242,,,718
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,285
FLOWER,flower_fillmore,"J. H. Fillmore","E Flat Major",321444325,7.7.7.7,,16
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Melvin West (1930-2019)","D Major","12335 33223 46544",8.8.8.8,"Swedish folk melody",105
"ST. AUSTELL",st_austell_brown_56511,"A. H. Brown",,565112213323665,,,7
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,,,300
"[Prince of Peace, control my will]",submission_garrett,"G. M. Garrett, Mus. Doc.","G Major",51221436543334,,,11
HERBERT,herbert_hodge,"C. R. Hodge","D Flat Major",56532343567654543454,7.7.7.7,,2
IRVIN,irvin_langden,"W. A. Langden",,51175212243212135412,7.7.7.7,,1
HEINLEIN,heinlein_herbst,"P. Heinlein",,55123455577665556644,,,131
OYER,oyer_lehman,"Bradley P. Lehman","D Major",13556451656345,,,1
SEYMOUR,seymour_weber,"Carl Maria von Weber",,32436532333347132436,,,573
NUREMBERG,nuremberg_ahle,"Johann R. Ahle, 1625-73",,31253121111232155,,,226
