displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tomorrow Christ Is Coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,61,"Tomorrow Christ Is Coming",,"Fred Kaan, b. 1929","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Tomorrow Christ Is Coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,260,"Tomorrow Christ Is Coming",,"Fred Kaan, 1929-2009","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"This Is Your Coronation","This is Your coronation",this_is_your_coronation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,332,"This Is Your Coronation",,"Sylvia G. Dunstan, 1955-1993","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Lord Is Now Exalted","The Lord is now exalted",the_lord_is_now_exalted,"Catholic Book of Worship III",CBOW1994,377,"The Lord Is Now Exalted",,"Pamela D. Stotter","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Gather Comprehensive, Second Edition",GC2,604,"The Call Is Clear and Simple",,"Ruth Duck, b. 1947","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Gather (3rd ed.)",G32011,707,"The Call Is Clear and Simple",,"Ruth Duck, b. 1947","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"This is your coronation","This is your coronation",this_is_your_coronation,"Church Hymnary (4th ed.)",CH4,391,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"This is your coronation","This is your coronation",this_is_your_coronation,"Hymns of Glory, Songs of Praise",HGSP2008,391,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"This is your coronation","This is your coronation",this_is_your_coronation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,183,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"The Seven Words","Their nails were freshly driven",their_nails_were_freshly_driven,"Christian Worship: Hymnal",CWH2021,436,"The Seven Words",,"Michael D. Schultz, b. 1963","Hans Leo Hassler, 1546-1612",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"There is no greater portrait","There is no greater portrait",there_is_no_greater_portrait,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,8,,,"Eric Schumacher",,,"Passion Chorale",passion_chorale_hassler,51765452332121,,,
"Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,"The Lutheran Hymnary",LHPN1913,284,,,"P. Gerhardt","H.L. Hassler",,"[Thy way and all thy sorrows]",passion_chorale_hassler,51765452332121,,,
"Tak tedy dokonałem","Tak tedy dokonałem",tak_tedy_dokonalem,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,935,"Tak tedy dokonałem",,"ks. Joachim Pauli, d. 1708","Hans Leo Hassler",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,Polish,,"Rel. Brzeg 1601, Görlitz 1613"
"Tam, w górze nad gwiazdami","Tam, w górze nad gwiazdami",tam_w_gorze_nad_gwiazdami,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,936,"Tam, w górze nad gwiazdami",,"Karl Plank, d. 1825","Hans Leo Hassler",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,Polish,,"Rel. Brzeg 1601, Görlitz 1613"
"The precious seed of weeping","The precious seed of weeping",the_precious_seed_of_weeping,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,554,,,"Miss Winkworth; Charles John Spitta",,7.6,"O HAUPT VOLL BLUT Y. WUNDEN",passion_chorale_hassler,51765452332121,English,,
