displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,27,,,"Christian Fürchtegott Gellert",,,"[Wenn ich, o Schöpfer, deine Macht]",wenn_ich_o_schopfer_deine_macht_51531,51531453321716565,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,1,,,"C. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",wenn_ich_o_schopfer_deine_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,175,,,,,,,,,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,11[33],,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,16,,,"Ch. F. Gellert, 1715-1769","M. Luther, 1483-1546",,"[Wenn ich, o Schöpfer, deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,23,,,"Chr. Fürchtegott Gellert","M. Luther",,"[Wenn ich, o Schöpfer, Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,45,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,100,,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Wenn ich, O Schöpfer, deine Macht","Wenn ich, O Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,173,,,"Christian Fürchtegott Gellert, 1715-1769",,,"[Wenn ich, O Schöpfer, deine Macht]",es_ist_das_heil_german,55556765453123456555,German,,"15. Jahrhundert"
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,297,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, Deine Macht]",elbing_sohr,512362175671321,German,,
