displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d100,,,"Sarah F. Adams",,,,,,English,,
"Push out the life boat","Out on the ocean a vessel",out_on_the_ocean_a_vessel,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d122,,"Push out the life boat","Edward C. Avis",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d121,,,"Sabine Baring-Gould",,,,,,English,,
"We are marching to the kingdom","We are marching to the kingdom",we_are_marching_to_the_kingdom,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d175,,,"Matilda Edwards",,,,,,English,,
"In the shelter of his breast","Christ is calling thee to seek him",christ_is_calling_thee_to_seek_him,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d19,"In the shelter of his breast","Here no evil shall befall thee","Ada Blenkhorn",,,,,,English,,
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d129,,"Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"The meeting place","Where the faded flower shall freshen",where_the_faded_flower_shall_freshen,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d189,"The meeting place","Father, we shall meet","Horatius Bonar",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d72,,,"John Bowring",,,,,,English,,
"Beyond the cross the crown","My Father, while on earth below",my_father_while_on_earth_below,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d95,"Beyond the cross the crown","But Thou dost come and bid me lay","Edwin C. Boynton",,,,,,English,,
"Whoever will may come","Whoever will, 'tis the message of God",whoever_will_tis_the_message_of_god,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d191,"Whoever will may come","Jesus invites you, the message is still","Anna D. Bradley",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d111,,,"Phillips Brooks",,,,,,English,,
"Come today","Come, ye weary and oppressed",come_ye_weary_and_oppressed,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d27,"Come today","Come, he's waiting thee to bless","John R. Bryant",,,,,,English,,
"Blessed hope in Jesus given","One by one, earh's treasures perish",one_by_one_earths_treasures_perish,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d120,,"Blessed hope in Jesus given","Ida M. Budd",,,,,,English,,
"He's watching o'er me","The Savior is watching",the_savior_is_watching_by_night_and_by,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d153,"He's watching o'er me","Yes, Jesus my Savior, is watching o'er me","J. Calvin Bushey",,,,,,English,,
"He cares for you, poor sinner, too","He careth for the lilies white",he_careth_for_the_lilies_white,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d48,,"He cares for you, poor sinner, too","W. B. Carnes",,,,,,English,,
"Peaceful be thy slumber ever","Peaceful be thy slumber ever",peaceful_be_thy_slumber_ever,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d123,,,"W. B. Carnes",,,,,,English,,
"Tell it again, over again","Tell again the story of the Lord of glory",tell_again_the_story_of_the_lord_of_glor,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d143,,"Tell it again, over again","W. B. Carnes",,,,,,English,,
"I have seen God's glory in the starlit dome","I have seen God's glory in the starlit dome",i_have_seen_gods_glory_in_the_starlit_do,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d63,,,"J. W. Carpenter",,,,,,English,,
"The Lord of hosts knows all his own","Watch ye, watch ye, in the faith stand fast",watch_ye_watch_ye_in_the_faith_stand_fas,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d173,,"The Lord of hosts knows all his own","J. W. Carpenter",,,,,,English,,
"Looking for the city","We are dwelling in our tabernacles here below",we_are_dwelling_in_our_tabernacles_here_,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d174,,"Looking for the city","J. W. Carpenter",,,,,,English,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d139,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Somewhere, somewhere","In that glorious morning bright",in_that_glorious_morning_bright,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d70,,"Somewhere, somewhere","E. W. Chapman",,,,,,English,,
