displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Favorite Hymns of Praise",FHOP,37,"My Hope Is in the Lord",,"Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns of Faith",HHOF1980,51,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The New Church Hymnal",NCH1976,91,"My Hope Is in the Lord","For me He died, For me He lives","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,252,"My Hope Is in the Lord","For me He died, for me He lives","Norman J. Clayton, b. 1903","Norman J. Clayton, b. 1903",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Sing Joyfully",SJ1989,279,"My Hope Is in the Lord","For me He died, for me He lives","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The Worshiping Church",TWC,482,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns for the Living Church",HFLC1974,308,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,"""Word of Life Melodies No. 2""",
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The Hymnal for Worship and Celebration",HWC1986,406,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Trinity Hymnal (Rev. ed.)",TH1990,523,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord ",my_hope_is_in_the_lord_who_gave,"The Celebration Hymnal: songs and hymns for worship",CEL1997,540,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"For me he died, for me he lives","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Crusader Hymns and Hymn Stories",CHHS1966,d158,,"For me he died, for me he lives","Norman J. Clayton",,,,,,English,,
"For me he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"V.B.S. Songs for 1963",VBSS1963,d11,,"For me he died","Norman J. Clayton",,,,,,,,
"For me he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"V.B.S. Songs for 1960",VBSS1960,d12,,"For me he died","Norman J. Clayton",,,,,,,,
"For me, for me, he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d43,,"For me, for me, he died","Norman J. Clayton",,,,,,,,
