displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless The Lord, My Soul (Tengo Sed de Ti)","Alma mía, bendice al Señor (Forget not, my soul)",alma_mia_bendice_al_senor,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,27,"Bless The Lord, My Soul (Tengo Sed de Ti)","Bless the Lord, my soul (Tengo sed de ti)",,"Jacques Berthier",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Spanish",,
"Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103C,"Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,,,
"Bless the LORD, my Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Christian Worship: Psalter",CWP2021,103C,"Bless the LORD, my Soul","Bless the LORD, my soul","The Community of Taizé","Jacques Berthier",,"[Bless the LORD, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)","Bless the Lord, my soul (Tengo sed de ti) (Bendiz o Senhor)",bless_the_lord_my_soul_and_bless_gods,"Voices Together",VT2020,127,"Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)",,,"Jacques Berthier",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish","Taizé Community (France); Spanish text and Portuguese trans. Taizé Community",
"Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Sing! A New Creation",SNC,256,"Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Bless the Lord, My Soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,"Common Praise (1998)",CP1998,360,"Bless the Lord, My Soul",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Bless the Lord, my soul","Forget not my soul all God's good deeds",forget_not_my_soul_all_gods_good_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,600,,"Bless the Lord, my soul",,"Jacques Berthier (1923-1994)",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,"Taizé Community",
"Bless the Lord","Forget not, my soul, all God's good deeds",forget_not_my_soul_all_gods_good_deeds,"Worship (4th ed.)",WORS2011,603,"Bless the Lord","Bless the Lord, my soul",,"Jacques Berthier, 1923-1984",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Bless the Lord my soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,825,"Bless the Lord my soul",,,"Jacques Berthier (1923-1994)",,"[Bless the Lord my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Bless the Lord, My Soul","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,836,"Bless the Lord, My Soul",,"Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",5.6.5.6,"BLESS THE LORD MY SOUL",bless_the_lord_my_soul_berthier,53411511745,English,,
