personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"T. Doddridge, D.D.",Doddridge_Philip,M,1702,1751
"P. P. B.",Bilhorn_Peter,M,1865,1936
"E. L. Budry, 1854-1932",Budry_EL,M,1854,1932
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Joseph Barnby (1838— )",Barnby_Joseph,M,1838,1896
"John Fawcett",Fawcett_John1740,M,1740,1817
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Frank M. Davis",Davis_Frank,M,1839,1896
"A. Williams",Williams_Aaron,M,1731,1776
"George Heath",Heath_G,M,1745,1822
"S. Wesley",Wesley_SamuelComposer,M,1766,1837
"Adam Geibel",Geibel_Adam,M,1855,1933
Watts,Watts_Isaac,M,1674,1748
"Phil Burt",Burt_Phil,M,1957,0
"Arthur Somervell, 1863-1937",Somervell_A,M,1863,1937
"Barbara Mink, 1937-",Mink_Barbara,F,1937,0
"W. Amps",Amps_William,M,1824,1910
"H. E. Dibdin",Dibdin_HE,M,1813,1866
"Samuel Stanley",Stanley_S,U,1767,1822
"F. R. Statham",Statham_FReginald,M,0,0
"Isaac Smith",Smith_Isaac,M,1734,1805
"Henry Fillmore",Fillmore_Henry,M,0,0
"Aaron Chapin",Chapin_A,U,1768,0
"N. G. Nageli",Nageli_JG,U,0,0
"D. H.",Hughes_Daniel,U,0,0
"Hans G. Naegli",Sthen_HC,M,1544,1610
"James Hopkirk",Hopkirk_J,M,1908,1972
"John Farrell",Farrell_John,M,0,0
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"Paine Denson",Denson_P1,,0,0
"J. W. R.",Randolph_JW,,1842,0
"W. C. Givens",Givens_WC,U,0,0
"John H. Gower, Mus. Doc.",Gower_John,M,1855,1922
"E. Heritage, Philadelphia",Heritage_Elphrey,,0,0
"Phoebe A. Hanaford",Hanaford_PA1,F,1829,1921
Viotti,Viotti_Giovanni,M,1755,1824
