displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, we call","O God, we call, O God we call",o_god_we_call_o_god_we_call,"Agape: songs of hope and reconciliation",ASH2003,65,"O God, we call",,"Linnea Good; Marc Chambron; Dietrich Werner","Linnea Good",8.6.8.8,"O GOD WE CALL",o_god_we_call_good,333133315556315,"English; French; German",,
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"Ô toi, Seigneur / O God, We Call","Ô toi, Seigneur (O God, we call)",o_god_we_call_o_god_we_call,"Voices Together",VT2020,683,"Ô toi, Seigneur / O God, We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,"English; French",,
"O God We Call","O God we call",o_god_we_call_o_god_we_call,"Community of Christ Sings",CoCS2013,195,"O God We Call",,"Linnea Good, 1962-","Linnea Good, 1962-",,"O GOD WE CALL",o_god_we_call_good,333133315556315,English,,
"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The New Century Hymnal",NCH1995,554,"Out of the Depths, O God, We Call",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,611,"Out of the Depths, O God, We Call to You",,"Ruth Duck","Jeeva Sam; David Kai",10.12.10.12,"OUT OF THE DEPTHS",out_of_the_depths_sam,532123134555434,English,,
"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Community of Christ Sings",CoCS2013,228,"Out of the Depths, O God, We Call",,"Ruth Duck, 1947-","Robert J. Batastini, 1942-",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship in Song: A Friends Hymnal",WinS1996,193,"Out of the Depths",,"Ruth Duck","Ann McKenzie",10.12.10.12,DEPTHS,depths_mackenzie,6U12321D6U12332D77U1,,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Chalice Hymnal",CH1995,510,"Out of the Depths",,"Ruth Duck","Ann MacKenzie",10.12.10.12,DEPTHS,depths_mackenzie,6U12321D6U12332D77U1,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,947,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Gather Comprehensive",GC1994,877,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship (4th ed.)",WORS2011,970,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Sing the Faith",STF,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The Faith We Sing",FWS,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,8.8.8.8,,,,,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,81c,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,103c,,,,,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d180,,,"Samuel Davies",,,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,312.895,,,,,,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Reformed Church Hymnal: with tunes",RCH1878,332,,,,,,,,,,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,360,,,,,,,,,English,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,474,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Hymnal of the Presbyterian Church",HPC1866,493,,,,,,,,,English,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"Psalms and Hymns for the Worship of God",PHWG1866,d636,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d836,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Baptist Hymn Book",BHB1871,895,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,895,,,,,,,,,,,
"O God in mercy hear us as we call","O God in mercy hear us as we call",o_god_in_mercy_hear_us_as_we_call,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,142,,,"I. H. M.","I. H. Meredith",,"[O God in mercy hear us as we call]",o_god_in_mercy_hear_us_as_meredith,55432166533212235643,English,,
"O God in mercy hear us as we call","O God in mercy hear us as we call",o_god_in_mercy_hear_us_as_we_call,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,298e,,,,"I. H. Meredith",,"[O God in mercy hear us as we call]",o_god_in_mercy_hear_us_as_meredith,55432166533212235643,English,,
"Psalm 20","Answer us, O God, when we call",answer_us_o_god_when_we_call,"The New Century Hymnal",NCH1995,631,"Psalm 20",,,"Vérne de la Peña",,"[Answer us, O God, when we call]",answer_us_o_god_when_we_call_pena,32134,,,
