displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, b. 1936",7.7.7.7,,37
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,,"John Brownlie",8.6.8.6,"Based on the Greek",94
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",8.6.8.6,,11
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_come_al,English,"John Walther","7.6.7.6 D",,21
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,,,,367
"The final Sentence and Misery of the Wicked","And will the Judge descend?","The final Sentence and Misery of the Wicked",,and_will_the_judge_descend,English,,6.6.8.6,,305
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,,,,191
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard, b. 1953",,,51
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice","The final sentence, and happiness of the righteous",,attend_my_ear_my_heart_rejoice,English,,8.6.8.6,,16
"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,10
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",7.6.6.6.8.8.8,,7
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79","7.7.7.7 D",,1200
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin",7.6.7.6.7.6.7.5,,313
"The Midnight Cry","Ye Virgin Souls, arise","The Midnight Cry",,ye_virgin_souls_arise,English,,,,115
"The Day Is Surely Drawing Near","The day is surely drawing near","The Day Is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"Bartholomäus Ringwaldt, 1532-1599; Philip A. Peter, 1832-1919",8.7.8.7.8.8.7,,34
"Tree of Life and awesome mystery","Tree of Life and awesome mystery",,,tree_of_life_and_awesome_mystery,English,"Marty Haugen (b. 1950)",8.7.8.7.7,,14
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.5.7.5,,11
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!","Todo te está diciendo","¡Vuélvete a Dios de corazón!",todo_te_esta_diciendo,Spanish,"Osvaldo Catena",,,4
"There Is a Mighty Question","There is a mighty question","There Is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Tiende Tu Mano","Tiende tu mano al que sufre hambre","Tiende Tu Mano",,tiende_tu_mano_al_que_sufre,Spanish,"Charles F. Brown; Rafael Enrique Urdaneta",,,3
"The Earth Is the Lord's","The earth is the Lord's and its fulness","The Earth Is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",Irregular,,2
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1059
"The song of Moses and the Lamb","Awake, and sing the song","The song of Moses and the Lamb",,awake_and_sing_the_song,English,,6.6.8.6,,677
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,,,,640
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,English,"S. F. Smith; Thomas Hastings",6.4.6.4,,572
"Thine alone","We give Thee but Thineown","Thine alone",,we_give_thee_but_thine_own,,"Bp. William Walsham How (1823— )",6.6.8.6,,484
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"There's a Great Day Coming","There’s a great day coming, a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,425
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,282
"The poor always with you","Lord, lead the way the Savior went","The poor always with you",,lord_lead_the_way_the_savior_went,,"William Croswell (1804-1851)",,,200
"The Judge coming","Lo he cometh countless trumpets","The Judge coming",,lo_he_cometh_countless_trumpets,,Cennick,,,157
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",6.6.8.6,,139
"Thou art coming, O my Savior","Thou art coming, O my Savior",,,thou_art_coming_o_my_savior_havergal,English,"Miss Frances Ridley Havergal (1836-1879)",,,117
"The bond of love","Praise waits in Zion, Lord, for thee","The bond of love",,praise_waits_in_zion_lord_for_thee_thy_s,English,,8.8.8.8,,64
"There Are Loved Ones in the Glory","There are loved ones in the glory","There Are Loved Ones in the Glory","Will the circle be unbroken",there_are_loved_ones_in_the_glory,English,"Ada Habershon","8.7.8.7 with refrain",,55
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"Too late!","Late, late, so late! and dark the night, and chill!","Too late!",,late_late_so_late_and_dark_the_night_and,English,"Alfred Tennyson",10,,48
To-day,"All yesterday is gone",To-day,,all_yesterday_is_gone,English,,6.6.8.6,,47
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",8.8.8.8,,44
"The box of spikenark","She loved her Saviour, and to him","The box of spikenark",,she_loved_her_savior_and_to_him,English,"William Cutter",8.6.8.6,,42
"The Christian's Welcome Home","How sweet will be the welcome home","The Christian's Welcome Home",,how_sweet_will_be_the_welcome_home,English,"Mary A. Kidder; Charles E. Pollock",,,38
"The midnight cry","Hearken to the solemn voice","The midnight cry",,hearken_to_the_solemn_voice,English,,,,29
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"To Be Lost in the Night","Oh, come to the Savior, thou poor, weary soul","To Be Lost in the Night","To be lost in the night, in eternity&#8217;s night",o_come_to_the_savior_thou_poor_weary_sou,,"A. F. Ferris","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Be_Lost_in_the_Night); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (432); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (455)",17
"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"They pray the best who pray and watch","They pray the best who pray and watch",,,they_pray_the_best_who_pray_and_watch,English,"Rev. Edward Hopper (1818- )",,,14
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick",,,8
