personName,personID,gender,personYear,deathYear
"Rev. Phillips Brooks",Brooks_P,M,1835,1893
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
Anon.,Anonymous,U,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Theodulph ",Theodulph_BO,M,750,821
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"John M. Neale",Neale_JM,M,1818,1866
"Andrew Reed",Reed_Andrew,M,1787,1862
"A. B. Simpson",Simpson_AB,M,1843,1919
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Mrs. Elizabeth Charles",Charles_ElizabethRundle,F,1828,1896
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"Rev. James D. Burns",Burns_James,M,1823,1864
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Thoro Harris",Harris_Thoro,M,1874,1955
"Horatius Bonar, Abr.",Bonar_Horatius,M,1808,1889
"J. B. Calkin",Calkin_John,M,1827,1905
"Henry W. Baker, T. H. ",Baker_HenryW,M,1821,1877
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"G. W. Doane",Doane_George,M,1799,1859
"James Rowe",Rowe_James,M,1865,1933
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"H. G. Naegeli",Nageli_Hans,M,1773,1836
"Clement of Alexandria",Clement_Alexandria,M,170,215
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Jemima Luke",Luke_JT,F,1813,1906
"F. F. Flemming",Flemming_FF,M,1778,1813
"Edwin Hodder",Hodder_E,M,1837,1904
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Lucy Whitmore",Whitmore_LEG,F,1792,1840
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"J. Denham Smith",Smith_JDenham,M,1817,1889
"Howard E. Smith",Smith_Howard,M,1863,1918
"Chas. H. Gabriel",Gabriel_CharlesJr,M,1892,1934
"E. Paxton Hood",Hood_EP1,M,1820,1885
"Laurene Highfield",Highfield_Laurene,,1870,1970
"G. W. S.",Sederquist_George,M,1838,1921
"Ida M. Budd",Budd_Ida,,1859,1959
"S. S. Brewer",Brewer_SS,M,1804,1889
"Winn Macomber",Macomber_Winfield,M,1865,1896
"W. A. Post",Post_WA,M,0,0
"C. M. S.",Seamans_CM,M,1869,1939
"Bessie Doolittle",Doolittle_Bessie,F,1850,1920
"Mrs. E. E. Williams",Williams_EE,F,0,0
