tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Anunciamos tu muerte]",anunciamos_tu_muerte_schiavone,"John Schiavone","C Major",1154455115445565,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_reza_55111,"Mary Frances Reza","a minor or modal",551112722161121,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_hurd_12332,"Bob Hurd","C Major",1233221234432345,,"Misa de las Américas",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_hernandez,"Rev. Eduardo Hernández","G Major or modal",5513116667777665,,,1
"[Anunciamos tu muerte] ",anunciamos_tu_muerte_krisman,"Ronald Krisman","A Major",1677265312267712,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_de_san_jose,"Howard Hughes, SM","F Major",33333233,,"<cite>Misa de San José</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_santa_cecilia,"Estela García-López, n. 1969; Rodolfo López, n. 1965","C Major",5555175556,,"<cite>Misa Santa Cecilia</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_hispana,"Mary Frances Reza, siglo XX","C Major",11672155176543656672,,"<cite>Misa Hispana</cite>",1
"[Anunciamos tu muerte, Señor]",anunciamos_tu_muerte_castillo,"José Luis Castillo, n. 1958","e minor or modal",55555131222222543214,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_de_las_amer,"Bob Hurd, n. 1950","B Major",34555773455577121177,,"<cite>Misa de los Américas</cite>",2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_palazon,Palazón,"F Major or modal",5533215671112342,,,2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_asper,"Lolita Asper","E Flat Major",121342365321,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_morales_12332,"Hermano Alfredo Morales","E Major",1233215345566545,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_55757,,"e minor or modal",5575711335555431,,Oficial,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_muller,"F. Müller","F Major or modal",3333233333333353,,,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_luna,"Lambert Joseph Luna, n. 1952","F Major or modal",53432165112,,,3
"[Anunciamos tu muerte]",anunciamos_tu_muerte_morales_12334,"Alfredo A. Morales, FSC, n. 1927","c minor or modal",12334555511,,,3
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_una_santa,"Ronald F. Krisman","E Flat Major",12345432,,,6
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_juan_diego,"Rufino Zaragoza, OFM, n. 1957","d minor or modal",11114432,,,2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_nueva_misa_latinoam,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","c minor or modal",5543451117176545,,"<cite>Misa Nueva Latinoamericana</cite>",2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_san_jose,"Mary Frances Reza, siglo XX","D Major",55653534254255436676,,"<cite>Misa San José</cite> (Re mayor)",2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",34517655651,,"<cite>Misa San Pablo</cite>",2
"[Anunciamos tu muerte]",anunciamos_tu_misa_del_pueblo_inmgrante,"Bob Hurd, n. 1950","e minor or modal",5713212325724,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_rosas_del_tep,"Carlos Rosas, n. 1939","d minor or modal",1354344443333432,,,2
"[Anunciamos tu muerte]",anunciamos_tu_misa_gloria_al_senor,"Lucien Deiss C.S.Sp.","B Flat Major",33535665611671232171,,,2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_dominicana,"Carlos Manuel Santana Reyes, Pbro.","D Major",5515565543143212,,"<cite>Misa Dominicana</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_a_nuestra_sen,"Carlos Manuel Santana Reyes, Pbro.","d minor or modal",1154345111333,,"<cite>Misa a Nuestra Señora de la Altagracia</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_puertorriquena,"Diego Correa; Damaris Thillet","d minor or modal",12333454231121,,"<cite>Misa Puertorriqueña</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_janco,"Steven R. Janco","b minor or modal",5517715456667765,,"<cite>Misa de Santa María del Lago</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_la_misa_ranchera,"Pedro Rubalcava","b minor or modal",71176717757765676,,"<cite>La Misa Ranchera</cite>",1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_missa_emmanuel,"Richard Proulx; Ronald F. Krisman","e minor",1355546543,,"<cite>Missa Emmanuel</cite> (based on)",2
