firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,14,,,"Felicia D. Hemans, 1793-1835","George J. Elvey, 1816-1893",,ELVEY,elvey_elvey,13543256176551234517,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymns for Public Worship",HPW1845,58,,,,,,,,,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymns of the Spirit",HoS1864,131,,,,,,,,,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d146,,,"Felicia D. B. Hemans",,,,,,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,164,,,,,,,,,English,"Brigg's Coll.",
"The peace which God bestows",Benediction,the_peace_which_god_bestows,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,164,Benediction,,,,,,,,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,384,,,,,,,,,English,"Brigg's Coll.",
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,469,,,,,,,,,English,"Brigg's Col.",
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"The Pilgrim Hymnal",PH1904,529,,,"Felicia D. Hemans (1793-1835)","George J. Elvey (1816-1893)",,ELVEY,elvey_elvey,13543256176551234517,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymns for the Living Age",H4LA1923,532,,,"Felicia D. Hemans, 1793-1835","George J. Elvey, 1816-1893",,ELVEY,elvey_elvey,13543256176551234517,English,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,666,,,"Felicia D. B. Hemans (1793-1835)","George J. Elvey (1816-1893)",,ELVEY,elvey_elvey,13543256176551234517,,,
"The peace which God bestows","The peace which God bestows",the_peace_which_god_bestows,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d689,,,"Felicia D. B. Hemans",,,,,,English,,
