displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Must Be Holy","Jesus has taken my load of sin","We Must Be Holy","Holy, dear brethren, we must be holy",jesus_has_taken_my_load_of_sin,English,"D. S. Warner",,,3
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,"Rev. George Washington Bethune (1805-1862)",,,316
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89","8.6.8.6 D",,24
"We Are God's People","We are God's people the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.8.6.8.9,,15
"We Thank You, Jesus, Dearest Friend","We thank you, Jesus, dearest friend","We Thank You, Jesus, Dearest Friend",,we_thank_thee_jesus_dearest_friend,English,"Matthias Loy, 1828-1915; Unknown","8.8.8.8 with alleluias",,15
"We Are the Church","The church is not a building","We Are the Church","I am the church!",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Weary of Earth, and Laden with my Sin","Maka kiŋ de iwamatuka ḣca","Weary of Earth, and Laden with my Sin",,maka_kin_de_iwamatuka_hca,Dakota,,,,2
"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
