displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,253,"Fling out the banner! let it float",,"Bp. G. W. Doane","J. B. Calkin",8.8.8.8,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns of Praise",FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Trinity Hymnal (Rev. ed.)",TH1990,446,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Voices: a collection of sacred songs",SSV1910,10,"Fling Out the Banner","O fling out the banner! fling out the banner","G. W. Doane","John B. Herbert",,"[Fling out the banner! let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Fling Out the Banner!  Let It Float!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The New Christian Hymnal",NCH1929,172,"Fling Out the Banner!  Let It Float!",,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,225,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Evangelical Lutheran Hymnary",ELH1996,504,"Fling Out the Banner! Let It Float",,"G. W. Doane, 1799-1859 ",,8.8.8.8,,,,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnbook",H1955,506,"Fling Out the Banner! Let It Float",,"George W. Doane","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,253a,,,,"G. B. Lissant","8.8.8.8 D",BANNER,banner_lissant,513533212343251322,English,,
"Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,278,,,"Bp. G. W. Doane, 1799-1859","W. H. Hewlett, 1873-",,"THOMAS CROSBY",fling_out_the_banner_hewlett,555637655671642,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,445,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for the Living Church",HFLC1974,490,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,583,,,Doane,,8.8.8.8,,,,,,
