hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book for Christian Worship","In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,HBCW1854,119,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,HBCW1864,a119,,,Doddridge,,,,,,English,,
"Hymns for Public Worship","In glad amazement, Lord! I stand","In glad amazement, Lord! I stand",in_glad_amazement_lord_i_stand,HPW1845,266,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,HSPW1827,d68,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary","In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,H4S1849,109,,,Doddridge,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,HSOP1832,54,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,HSOP1855,d363,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,HSAO1828,54,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,HOSP1850,54,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","In glad amazement Lord I stand","In glad amazement Lord I stand",in_glad_amazement_lord_i_stand,HSOP1852,54,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,HSOP1842,54,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,HSOP1851,54,,,"Philip Doddridge",,,,,,English,,
